id,title,slug,type,country_id,count
1003,Kobuleti,Kobuleti,Towns,75,63
1004,Lanchkhuti,Lanchkhuti,Towns,75,18
1005,Mestia,Mestia,Towns,75,8
1006,Mtskheta,Mtskheta,Towns,75,149
1007,Oni,Oni,Towns,75,1
1008,Sighnaghi,Sighnaghi,Towns,75,11
1009,Stepantsminda,Stepantsminda,Towns,75,8
1010,Telavi,Telavi,Towns,75,14
1011,Ureki,Ureki,Towns,75,60
1012,Zestafoni,Zestafoni,Towns,75,15
1013,Shenako,Shenako,Villages,75,7
1014,"Kopitnari Airport",Kopitnari_Airport,Airports,75,13
1015,Baden-Wurttemberg,Baden_Wurttemberg,States,76,3102
1016,Bavaria,Bavaria,States,76,0
1017,"Berlin State",Berlin_Germany,States,76,1525
1018,Brandenburg,Brandenburg,States,76,1819
1019,"Bremen State",Bremen_Germany,States,76,290
1020,"Hamburg State",Hamburg_Hamburg_State,States,76,585
1021,Hesse,Hesse,States,76,1522
1022,"Lower Saxony",Lower_Saxony,States,76,2216
1023,Mecklenburg-Vorpommern,Mecklenburg_Vorpommern,States,76,1188
1024,"North Rhine-Westphalia",North_Rhine_Westphalia,States,76,3185
1025,Rheinland-Palatinate,Rhineland_Palatinate,States,76,1713
1026,Saarland,Saarland,States,76,337
1027,Saxony,Saxony,States,76,1124
1028,Saxony-Anhalt,Saxony_Anhalt,States,76,551
1029,Schleswig-Holstein,Schleswig_Holstein,States,76,992
1030,Thuringia,Thuringia,States,76,564
1031,"North Sea Coast",North_Sea_Coast_Germany,"Tourist Regions",76,623
1032,"Sylt Island",Sylt_Island,"Tourist Regions",76,191
1033,Accra,Accra,Cities,77,144
1034,Kumasi,Kumasi,Cities,77,14
1035,Sekondi-Takoradi,Sekondi_Takoradi,Cities,77,11
1036,Axim,Axim,Towns,77,4
1037,"Cape Coast",Cape_Coast,Towns,77,18
1038,Elmina,Elmina,Towns,77,20
1039,Koforidua,Koforidua,Towns,77,15
1040,"Mole National Park",Mole_National_Park,Towns,77,1
1041,Obuasi,Obuasi,Towns,77,4
1042,Busua,Busua,Villages,77,6
1043,Moree,Moree_Ghana,Villages,77,18
1044,"Takoradi Airport",Takoradi_Airport,Airports,77,7
1045,"Tamale Airport",Tamale_Airport,Airports,77,0
1046,"Gibraltar Airport",Gibraltar_Airport,Airports,78,5
1047,Attica,Attica,Regions,79,505
1048,"Central Greece",Central_Greece,Regions,79,858
1049,"Greek Islands",Greek_Islands,Regions,79,0
1050,"Northern Greece",Northern_Greece,Regions,79,1514
1051,Peloponnese,Peloponnese,Regions,79,816
1052,"Klisova Lagoon",Klisova_Lagoon,"Tourist Regions",79,65
1053,Nuuk,Nuuk,Cities,80,3
1054,Ilulissat,Ilulissat,Towns,80,8
1055,Kangerlussuaq,Kangerlussuaq,Towns,80,2
1056,Kulusuk,Kulusuk,Towns,80,2
1057,Maniitsoq,Maniitsoq,Towns,80,2
1058,Narsarsuaq,Narsarsuaq,Towns,80,1
1059,Qaqortoq,Qaqortoq,Towns,80,2
1060,Qasigiannguit,Qasigiannguit,Towns,80,7
1061,Sisimiut,Sisimiut,Towns,80,1
1062,Tasiilaq,Tasiilaq,Towns,80,2
1063,"Aasiaat Airport",Aasiaat_Airport,Airports,80,0
1064,"Nerlerit Inaat Airport",Nerlerit_Inaat_Airport,Airports,80,0
1065,"Paamiut Airport",Paamiut_Airport,Airports,80,0
1066,"Qaarsut Airport",Qaarsut_Airport,Airports,80,0
1067,"Tasiilaq Heliport",Tasiilaq_Heliport,Transport,80,2
1068,"Saint David",Saint_David,Parishes,81,44
1069,"St Georges",St_Georges,Cities,81,44
1070,Argyle,Argyle_Grenada,Towns,81,16
1071,Carriacou,Carriacou,Towns,81,13
1072,Concord,Concord_Grenada,Towns,81,46
1073,Grenville,Grenville_Grenada,Towns,81,56
1074,L'Appelle,LAppelle,Towns,81,13
1075,"Lauriston Airport",Lauriston_Airport,Airports,81,13
1076,"Maurice Bishop International Airport",Maurice_Bishop_International_Airport,Airports,81,44
1077,Basse-Terre,Basse_Terre,Arrondissements,82,64
1078,Hagatna,Hagatna,Towns,83,36
1079,Agat,Agat,Villages,83,36
1080,Dededo,Dededo,Villages,83,36
1081,Tamuning,Tamuning,Villages,83,36
1082,Yona,Yona,Villages,83,36
1083,"Alta Verapaz Department",Alta_Verapaz_Department,Departments,84,4
1084,"Chimaltenango Department",Chimaltenango_Department,Departments,84,185
1085,"Chiquimula Department",Chiquimula_Department,Departments,84,2
1086,"El Quiche Department",El_Quiche_Department,Departments,84,8
1087,"Escuintla Department",Escuintla_Department,Departments,84,127
1088,"Guatemala Department",Guatemala_Department,Departments,84,187
1089,"Huehuetenango Department",Huehuetenango_Department,Departments,84,1
1090,"Izabal Department",Izabal_Department,Departments,84,14
1091,"Peten Department",Peten,Departments,84,25
1092,"Quetzaltenango Department",Quetzaltenango_Department,Departments,84,10
1093,"Retalhuleu Department",Retalhuleu_Department,Departments,84,1
1094,"Sacatepequez Department",Sacatepequez_Department,Departments,84,202
1095,"Solola Department",Solola_Department,Departments,84,48
1096,"Zacapa Department",Zacapa_Department,Departments,84,1
1097,Conakry,Conakry,Cities,85,9
1098,Faranah,Faranah,Towns,85,1
1099,"Boke Baralande Airport",Boke_Baralande_Airport,Airports,85,0
1100,"Fria Airport",Fria_Airport,Airports,85,0
1101,"Kankan Airport",Kankan_Airport,Airports,85,0
1102,"Kissidougou Airport",Kissidougou_Airport,Airports,85,0
1103,"Macenta Airport",Macenta_Airport,Airports,85,0
1104,"Nzerekore Airport",Nzerekore_Airport,Airports,85,0
1105,"Sambailo Airport",Sambailo_Airport,Airports,85,0
1106,"Siguiri Airport",Siguiri_Airport,Airports,85,0
1107,"Tata Airport",Tata_Airport,Airports,85,0
1108,Bissau,Bissau,Cities,86,1
1109,Georgetown,Georgetown_Guyana,Cities,87,18
1110,Bartica,Bartica,Towns,87,3
1111,Lethem,Lethem,Towns,87,2
1112,Rewa,Rewa_Guyana,Towns,87,1
1113,"Santa Mission",Santa_Mission,Towns,87,19
1114,"Cheddi Jagan International Airport",Cheddi_Jagan_International_Airport,Airports,87,19
1115,"Kaieteur International Airport",Kaieteur_International_Airport,Airports,87,0
1116,Cap-Haitien,Cap_Haitien,Cities,88,8
1117,Port-au-Prince,Port_au_Prince,Cities,88,8
1118,Aquin,Aquin,Towns,88,2
1119,"Grand Goave",Grand_Goave,Towns,88,5
1120,Jacmel,Jacmel,Towns,88,8
1121,Saint-Marc,Saint_Marc,Towns,88,1
1122,"Antoine-Simon Airport",Antoine_Simon_Airport,Airports,88,2
1123,"Jeremie Airport",Jeremie_Airport,Airports,88,0
1124,"Port-de-Paix Airport",Port_de_Paix_Airport,Airports,88,0
1125,Roatan,Roatan,"Tourist Regions",89,32
1126,Utila,Utila,"Tourist Regions",89,29
1127,Catacamas,Catacamas,Cities,89,3
1128,Jutiapa,Jutiapa,Cities,89,11
1129,"La Ceiba",La_Ceiba,Cities,89,13
1130,"La Esperanza",La_Esperanza,Cities,89,2
1131,"San Ignacio",San_Ignacio_Honduras,Cities,89,1
1132,"San Pedro Sula",San_Pedro_Sula,Cities,89,35
1133,Tegucigalpa,Tegucigalpa,Cities,89,13
1134,"Copan Ruinas",Copan_Ruinas,Towns,89,30
1135,Gracias,Gracias,Towns,89,2
1136,Omoa,Omoa,Towns,89,35
1137,Tela,Tela,Towns,89,6
1138,"Trujillo Airport",Trujillo_Airport,Airports,89,0
1139,"Hong Kong Island",Hong_Kong_Island,Regions,90,464
1140,Kowloon,Kowloon,Regions,90,464
1141,"New Territories",New_Territories,Regions,90,464
1142,"Jumbo Kingdom",Jumbo_Kingdom,"Food and Drink",90,464
1143,"Golden Bauhinia Square",Golden_Bauhinia_Square,Sights,90,464
1144,"Tsing Ma Bridge",Tsing_Ma_Bridge,Sights,90,464
1145,"Victoria Harbour",Victoria_Harbour_Hong_Kong,Sights,90,464
1146,"Bacs-Kiskun County",Bacs_Kiskun,Counties,91,37
1147,"Baranya County",Baranya_County,Counties,91,124
1148,"Bekes County",Bekes_County,Counties,91,70
1149,"Borsod-Abauj-Zemplen County",Borsod_Abauj_Zemplen,Counties,91,182
1150,"Csongrad County",Csongrad_County,Counties,91,85
1151,"Fejer County",Fejer,Counties,91,236
1152,"Gyor-Moson-Sopron County",Gyor_Moson_Sopron_County,Counties,91,203
1153,"Hajdu-Bihar County",Hajdu_Bihar_County,Counties,91,173
1154,"Heves County",Heves_County,Counties,91,237
1155,"Jasz-Nagykun-Szolnok County",Jasz_Nagykun_Szolnok,Counties,91,65
1156,"Komarom-Esztergom County",Komarom_Esztergom,Counties,91,226
1157,"Nograd County",Nograd_County,Counties,91,88
1158,"Pest County",Pest_County,Counties,91,1014
1159,"Somogy County",Somogy,Counties,91,603
1160,"Szabolcs-Szatmar-Bereg County",Szabolcs_Szatmar_Bereg_County,Counties,91,46
1161,"Tolna County",Tolna_County,Counties,91,49
1162,"Vas County",Vas_County,Counties,91,168
1163,"Veszprem County",Veszprem_County,Counties,91,633
1164,"Zala County",Zala,Counties,91,353
1165,"The Danube",The_Danube_Hungary,"Tourist Regions",91,848
1166,Transdanubia,Transdanubia,"Tourist Regions",91,1022
1167,Budapest,Budapest,Cities,91,1045
1168,East,East,Regions,92,58
1169,"Greater Reykjavik",Capital_Region,Regions,92,234
1170,Northeast,Northeast,Regions,92,64
1171,Northwest,Northwest,Regions,92,24
1172,South,South,Regions,92,86
1173,"Southern Peninsula",Southern_Peninsula,Regions,92,199
1174,West,West_Iceland,Regions,92,39
1175,"Western Fjords",Western_Fjords,Regions,92,11
1176,"Andhra Pradesh",Andhra_Pradesh,States,93,375
1177,"Arunachal Pradesh",Arunachal_Pradesh,States,93,1
1178,Assam,Assam,States,93,36
1179,Bihar,Bihar,States,93,50
1180,Chhattisgarh,Chhattisgarh,States,93,27
1181,"Dadra and Nagar Haveli",Dadra_and_Nagar_Haveli,States,93,25
1182,"Daman and Diu",Daman_and_Diu,States,93,29
1183,Delhi,Delhi_India,States,93,1336
1184,Goa,Goa,States,93,606
1185,Gujarat,Gujarat,States,93,252
1186,Haryana,Haryana,States,93,339
1187,"Himachal Pradesh",Himachal_Pradesh,States,93,419
1188,"Jammu and Kashmir",Jammu_and_Kashmir,States,93,264
1189,Jharkhand,Jharkhand,States,93,40
1190,Karnataka,Karnataka,States,93,915
1191,Kerala,Kerala,States,93,799
1192,Lakshadweep,Lakshadweep,States,93,2
1193,"Madhya Pradesh",Madhya_Pradesh,States,93,233
1194,Maharashtra,Maharashtra,States,93,950
1195,Meghalaya,Meghalaya,States,93,9
1196,Mizoram,Mizoram,States,93,1
1197,Orissa,Orissa,States,93,102
1198,Pondicherry,Pondicherry,States,93,63
1199,Punjab,Punjab,States,93,164
1200,Rajasthan,Rajasthan,States,93,1137
1201,Sikkim,Sikkim,States,93,125
1202,"Tamil Nadu",Tamil_Nadu,States,93,667
1203,Tripura,Tripura,States,93,2
1204,"Uttar Pradesh",Uttar_Pradesh,States,93,523
1205,Uttarakhand,Uttarakhand,States,93,564
1206,"West Bengal",West_Bengal,States,93,336
1207,"Andaman Islands",Andaman_Islands,"Tourist Regions",93,33
1208,"Golden Triangle",Golden_Triangle,"Tourist Regions",93,1685
1209,Chandigarh,Chandigarh,Cities,93,171
1210,"Car Nicobar Air Force Base",Car_Nicobar_Air_Force_Base,Airports,93,0
1211,Aceh,Aceh,Provinces,94,18
1212,Bali,Bali,Provinces,94,2900
1213,"Bangka Belitung",Bangka_Belitung,Provinces,94,25
1214,"Bengkulu Province",Bengkulu_Province,Provinces,94,20
1215,"East Nusa Tenggara",East_Nusa_Tenggara,Provinces,94,39
1216,"Jambi Province",Jambi_Province,Provinces,94,8
1217,Lampung,Lampung,Provinces,94,23
1218,Maluku,Maluku,Provinces,94,21
1219,"North Maluku",North_Maluku,Provinces,94,8
1220,"North Sumatra",North_Sumatera,Provinces,94,99
1221,Papua,Papua,Provinces,94,44
1222,Riau,Riau,Provinces,94,54
1223,"Riau Islands",Riau_Islands,Provinces,94,100
1224,"South Sumatera",South_Sumatera,Provinces,94,38
1225,"West Nusa Tenggara",West_Nusa_Tenggara,Provinces,94,282
1226,"West Papua",West_Papua,Provinces,94,12
1227,"West Sumatra",West_Sumatera,Provinces,94,57
1228,Borneo,Borneo,"Tourist Regions",94,133
1229,Java,Java,"Tourist Regions",94,1619
1230,Sulawesi,Sulawesi,"Tourist Regions",94,208
1231,Sumatra,Sumatra,"Tourist Regions",94,317
1232,"Thousand Islands",Thousand_Islands_Indonesia,Districts,94,1
1233,"Juvai Semaring Airport",Juvai_Semaring_Airport,Airports,94,0
1234,Abadan,Abadan,Cities,95,1
1235,Bandar-Abbas,Bandar_Abbas,Cities,95,1
1236,Chalus,Chalus,Cities,95,1
1237,Hamadan,Hamadan,Cities,95,2
1238,Isfahan,Isfahan,Cities,95,6
1239,Karaj,Karaj,Cities,95,25
1240,Kerman,Kerman,Cities,95,3
1241,Kermanshah,Kermanshah,Cities,95,2
1242,"Kish Island",Kish_Island,Cities,95,1
1243,Mashhad,Mashhad,Cities,95,5
1244,Nur,Nur,Cities,95,1
1245,Qom,Qom,Cities,95,4
1246,Ramsar,Ramsar,Cities,95,1
1247,Shahrekord,Shahrekord,Cities,95,1
1248,Shiraz,Shiraz,Cities,95,6
1249,Tabriz,Tabriz,Cities,95,2
1250,Tehran,Tehran,Cities,95,26
1251,Yasuj,Yasuj,Cities,95,1
1252,Yazd,Yazd,Cities,95,4
1253,Zanjan,Zanjan,Cities,95,1
1254,"Ardabil Airport",Ardabil_Airport,Airports,95,0
1255,"Bam Airport",Bam_Airport,Airports,95,0
1256,"Bandar Lengeh Airport",Bandar_Lengeh_Airport,Airports,95,0
1257,"Birjand International Airport",Birjand_International_Airport,Airports,95,0
1258,"Bojnord Airport",Bojnord_Airport,Airports,95,0
1259,"Bushehr Airport",Bushehr_Airport,Airports,95,0
1260,"Dasht-e Naz Airport",Dasht_e_Naz_Airport,Airports,95,0
1261,"Dayrestan Airport",Dayrestan_Airport,Airports,95,0
1262,"Fasa Airport",Fasa_Airport,Airports,95,0
1263,"Ilam Airport",Ilam_Airport,Airports,95,0
1264,"Jiroft Airport",Jiroft_Airport,Airports,95,0
1265,"Khoy Airport",Khoy_Airport,Airports,95,0
1266,"Konarak Airport",Konarak_Airport,Airports,95,0
1267,"Larestan International Airport",Larestan_International_Airport,Airports,95,0
1268,"Mahshahr Airport",Mahshahr_Airport,Airports,95,0
1269,"Noshahr Airport",Noshahr_Airport,Airports,95,1
1270,"Parsabad-Moghan Airport",Parsabad_Moghan_Airport,Airports,95,0
1271,"Persian Gulf Airport",Persian_Gulf_Airport,Airports,95,0
1272,"Rafsanjan Airport",Rafsanjan_Airport,Airports,95,0
1273,"Rasht Airport",Rasht_Airport,Airports,95,0
1274,"Sabzevar Airport",Sabzevar_Airport,Airports,95,0
1275,"Sahand Airport",Sahand_Airport,Airports,95,0
1276,"Sanandaj Airport",Sanandaj_Airport,Airports,95,0
1277,"Tabas Airport",Tabas_Airport,Airports,95,0
1278,"Tehran Imam Khomeini International Airport",Tehran_Imam_Khomeini_International_Airport,Airports,95,25
1279,"Urmia Airport",Urmia_Airport,Airports,95,0
1280,"Zabol Airport",Zabol_Airport,Airports,95,0
1281,"Zahedan Airport",Zahedan_Airport,Airports,95,0
1282,Erbil,Erbil,Cities,96,21
1283,"Al Najaf International Airport",Al_Najaf_International_Airport,Airports,96,0
1284,"Basra International Airport",Basra_International_Airport,Airports,96,0
1285,"Joint Base Balad",Joint_Base_Balad,Airports,96,0
1286,"Mosul International Airport",Mosul_International_Airport,Airports,96,0
1287,"Sulaimaniyah International Airport",Sulaimaniyah_International_Airport,Airports,96,3
1288,"County Carlow",County_Carlow,Counties,97,166
1289,"County Cavan",County_Cavan,Counties,97,69
1290,"County Clare",County_Clare,Counties,97,223
1291,"County Cork",County_Cork,Counties,97,292
1292,"County Donegal",County_Donegal,Counties,97,126
1293,"County Dublin",County_Dublin,Counties,97,480
1294,"County Galway",County_Galway,Counties,97,319
1295,"County Kerry",County_Kerry,Counties,97,389
1296,"County Kildare",County_Kildare,Counties,97,485
1297,"County Kilkenny",County_Kilkenny,Counties,97,164
1298,"County Laois",County_Laois,Counties,97,115
1299,"County Leitrim",County_Leitrim,Counties,97,107
1300,"County Limerick",County_Limerick,Counties,97,141
1301,"County Longford",County_Longford,Counties,97,92
1302,"County Louth",County_Louth,Counties,97,109
1303,"County Mayo",County_Mayo,Counties,97,131
1304,"County Meath",County_Meath,Counties,97,442
1305,"County Monaghan",County_Monaghan,Counties,97,49
1306,"County Offaly",County_Offaly,Counties,97,94
1307,"County Roscommon",County_Roscommon,Counties,97,80
1308,"County Sligo",County_Sligo,Counties,97,120
1309,"County Tipperary",County_Tipperary,Counties,97,138
1310,"County Waterford",County_Waterford,Counties,97,127
1311,"County Westmeath",County_Westmeath,Counties,97,84
1312,"County Wexford",County_Wexford,Counties,97,138
1313,"County Wicklow",County_Wicklow,Counties,97,447
1314,"Beehive Cells",Beehive_Cells,Sights,97,108
1315,"Dead Sea Israel",Dead_Sea_Israel,"Tourist Regions",98,45
1316,Galilee,Galilee,"Tourist Regions",98,231
1317,"Hof Carmel",Hof_Carmel,"Tourist Regions",98,126
1318,"Jordan Valley",Jordan_Valley_Israel,"Tourist Regions",98,18
1319,Masada,Masada,"Tourist Regions",98,49
1320,Acre,Acre,Cities,98,196
1321,Afula,Afula,Cities,98,229
1322,Arad,Arad_Israel,Cities,98,50
1323,Ariel,Ariel,Cities,98,336
1324,Ashdod,Ashdod,Cities,98,192
1325,Ashkelon,Ashkelon,Cities,98,110
1326,Beersheba,Beersheba,Cities,98,23
1327,Dimona,Dimona,Cities,98,55
1328,Eilat,Eilat,Cities,98,76
1329,Haifa,Haifa,Cities,98,121
1330,Jerusalem,Jerusalem,Cities,98,150
1331,Netanya,Netanya,Cities,98,220
1332,"Petah Tikva",Petah_Tikva,Cities,98,336
1333,Ra'anana,Raanana,Cities,98,226
1334,Rehovot,Rehovot,Cities,98,333
1335,"Tel Aviv Metropolitan Area",Tel_Aviv_Metropolitan_Area,"Metropolitan Areas",98,226
1336,Amatzia,Amatzia,Towns,98,155
1337,"Be'er Ya'akov",Beer_Yaakov,Towns,98,335
1338,Caesarea,Caesarea,Towns,98,162
1339,"Even Yehuda",Even_Yehuda,Towns,98,221
1340,Ezuz,Ezuz,Towns,98,19
1341,Katzrin,Katzrin,Towns,98,177
1342,Ma'agan,Maagan,Towns,98,167
1343,"Mashabei Sadeh",Mashabei_Sadeh,Towns,98,24
1344,"Mazkeret Batya",Mazkeret_Batya,Towns,98,311
1345,"Merom Golan",Merom_Golan,Towns,98,150
1346,Metula,Metula,Towns,98,99
1347,"Mitzpe Ramon",Mitzpe_Ramon,Towns,98,24
1348,Ramot,Ramot,Towns,98,188
1349,"Sde Boker",Sde_Boker,Towns,98,26
1350,"Zichron Ya'akov",Zichron_Yaakov,Towns,98,130
1351,"Basmat Tab'un",Basmat_Tabun,Villages,98,214
1352,"Beit Oren",Beit_Oren,Villages,98,142
1353,"Bethlehem of Galilee",Bethlehem_of_Galilee,Villages,98,230
1354,Dalia,Dalia,Villages,98,178
1355,"Ein Harod",Ein_Harod,Villages,98,198
1356,"Ein Hod",Ein_Hod,Villages,98,132
1357,"Ein Tamar",Ein_Tamar,Villages,98,45
1358,"Eli Ad",Eli_Ad,Villages,98,174
1359,"Eshel HaNasi",Eshel_HaNasi,Villages,98,14
1360,Harel,Harel,Villages,98,313
1361,Hatzeva,Hatzeva,Villages,98,47
1362,"Kfar Adumim",Kfar_Adumim,Villages,98,141
1363,"Kfar Kisch",Kfar_Kisch,Villages,98,217
1364,"Kfar Yehezkel",Kfar_Yehezkel,Villages,98,212
1365,"Ma'ale HaHamisha",Maale_Hahamisha,Villages,98,309
1366,"Majdal Shams",Majdal_Shams,Villages,98,87
1367,"Midreshet Ben-Gurion",Midreshet_Ben_Gurion,Villages,98,26
1368,Mikhmoret,Mikhmoret,Villages,98,255
1369,Mizra,Mizra,Villages,98,231
1370,"Neot Golan",Neot_Golan,Villages,98,173
1371,"Neot HaKikar",Neot_HaKikar,Villages,98,45
1372,"Neve Ativ",Neve_Ativ,Villages,98,89
1373,"Neve Ilan",Neve_Ilan,Villages,98,314
1374,"Neve Shalom",Neve_Shalom,Villages,98,315
1375,Nimrod,Nimrod,Villages,98,91
1376,Shefayim,Shefayim,Villages,98,221
1377,Shoresh,Shoresh,Villages,98,312
1378,Tzuba,Tzuba,Villages,98,302
1379,Tzukim,Tzukim,Villages,98,18
1380,"Vered Yeriho",Vered_Yeriho,Villages,98,137
1381,"Yad HaShmona",Yad_HaShmona,Villages,98,309
1382,"Be'er Sheva Airport",Beer_Sheva_Airport,Airports,98,24
1383,"Ovda Airport",Ovda_Airport,Airports,98,70
1384,"Yotvata Airfield Airport",Yotvata_Airfield_Airport,Airports,98,77
1385,"Bar Yehuda Airfield",Bar_Yehuda_Airfield,Transport,98,49
1386,"Ein Yahav Airfield",Ein_Yahav_Airfield,Transport,98,27
1387,Abruzzo,Abruzzo,Regions,99,565
1388,"Aosta Valley",Aosta_Valley,Regions,99,724
1389,Basilicata,Basilicata,Regions,99,185
1390,Calabria,Calabria,Regions,99,730
1391,Campania,Campania,Regions,99,2150
1392,Emilia-Romagna,Emilia_Romagna,Regions,99,2336
1393,"Friuli-Venezia Giulia",Friuli_Venezia_Giulia,Regions,99,579
1394,Lazio,Latium,Regions,99,0
1395,Liguria,Liguria,Regions,99,1367
1396,Lombardy,Lombardy,Regions,99,3063
1397,Marche,Marches,Regions,99,836
1398,Molise,Molise,Regions,99,127
1399,Piedmont,Piedmont,Regions,99,1465
1400,Puglia,Apulia,Regions,99,1769
1401,Sardinia,Sardinia,Regions,99,1604
1402,Sicily,Sicily,Regions,99,2650
1403,"Trentino-Alto Adige",Trentino_South_Tyrol,Regions,99,0
1404,Tuscany,Tuscany,Regions,99,0
1405,Umbria,Umbria,Regions,99,1119
1406,Veneto,Veneto,Regions,99,3437
1407,"Golfo Paradiso",Golfo_Paradiso,"Tourist Regions",99,487
1408,"Italian Alps",Italian_Alps,"Tourist Regions",99,0
1409,"Marine Protected Area Capo Rizzuto",Marine_Protected_Area_Capo_Rizzuto,"Tourist Regions",99,75
1410,Marmolada,Marmolada,"Tourist Regions",99,1821
1411,"Po River",Po_River,"Tourist Regions",99,179
1412,Sardinia,Sardinia_Italy,"Tourist Regions",99,1596
1413,Sicily,Sicily_Italy,"Tourist Regions",99,2427
1414,"Tigullio Gulf",Tigullio_Gulf,"Tourist Regions",99,533
1415,"Saint Elizabeth",Saint_Elizabeth,Parishes,100,62
1416,"Saint Mary",Saint_Mary,Parishes,100,125
1417,Westmoreland,Westmoreland,Parishes,100,215
1418,Kingston,Kingston_Jamaica,Cities,100,55
1419,"Montego Bay",Montego_Bay,Cities,100,184
1420,"Elgin Town",Elgin_Town,Neighbourhoods,100,214
1421,Adelphi,Adelphi,Towns,100,150
1422,"Albert Town",Albert_Town,Towns,100,188
1423,Anchovy,Anchovy,Towns,100,226
1424,Bengal,Bengal,Towns,100,192
1425,Cambelton,Cambelton,Towns,100,197
1426,Christiana,Christiana_Jamaica,Towns,100,100
1427,"Discovery Bay",Discovery_Bay,Towns,100,134
1428,Duncans,Duncans,Towns,100,191
1429,"Fairy Hill",Fairy_Hill_Jamaica,Towns,100,47
1430,Falmouth,Falmouth_Jamaica,Towns,100,150
1431,"Green Island",Green_Island_Jamaica,Towns,100,205
1432,"Long Bay",Long_Bay,Towns,100,28
1433,Lucea,Lucea,Towns,100,214
1434,Mandeville,Mandeville_Jamaica,Towns,100,25
1435,"Ocho Rios",Ocho_Rios,Towns,100,111
1436,"Port Antonio",Port_Antonio,Towns,100,48
1437,"Port Royal",Port_Royal_Jamaica,Towns,100,30
1438,Priory,Priory,Towns,100,112
1439,"Runaway Bay",Runaway_Bay,Towns,100,117
1440,Salem,Salem_Jamaica,Towns,100,113
1441,"Sandy Bay",Sandy_Bay,Towns,100,215
1442,"St. Ann's Bay",St_Anns_Bay,Towns,100,112
1443,"Steer Town",Steer_Town,Towns,100,112
1444,"Hagley Gap",Hagley_Gap,Villages,100,48
1445,Hopewell,Hopewell_Jamaica,Villages,100,217
1446,"Negril Aerodrome",Negril_Aerodrome,Airports,100,172
1447,"Norman Manley International Airport",Norman_Manley_International_Airport,Airports,100,40
1448,"Aichi Prefecture",Aichi_Prefecture,Prefectures,101,259
1449,"Akita Prefecture",Akita_Prefecture,Prefectures,101,60
1450,"Aomori Prefecture",Aomori_Prefecture,Prefectures,101,79
1451,"Chiba Prefecture",Chiba_Prefecture,Prefectures,101,880
1452,"Ehime Prefecture",Ehime_Prefecture,Prefectures,101,54
1453,"Fukui Prefecture",Fukui_Prefecture,Prefectures,101,104
1454,"Fukuoka Prefecture",Fukuoka_Prefecture,Prefectures,101,213
1455,"Fukushima Prefecture",Fukushima_Prefecture,Prefectures,101,121
1456,"Gifu Prefecture",Gifu_Prefecture,Prefectures,101,341
1457,"Gunma Prefecture",Gunma_Prefecture,Prefectures,101,223
1458,"Hiroshima Prefecture",Hiroshima_Prefecture,Prefectures,101,132
1459,"Hokkaido Prefecture",Hokkaido_Prefecture,Prefectures,101,617
1460,"Hyogo Prefecture",Hyogo_Prefecture,Prefectures,101,541
1461,"Ibaraki Prefecture",Ibaraki_Prefecture,Prefectures,101,50
1462,"Ishikawa Prefecture",Ishikawa_Prefecture,Prefectures,101,174
1463,"Iwate Prefecture",Iwate_Prefecture,Prefectures,101,60
1464,"Kagawa Prefecture",Kagawa_Prefecture,Prefectures,101,140
1465,"Kagoshima Prefecture",Kagoshima_Prefecture,Prefectures,101,133
1466,"Kanagawa Prefecture",Kanagawa_Prefecture,Prefectures,101,1090
1467,"Kochi Prefecture",Kochi_Prefecture,Prefectures,101,47
1468,"Kumamoto Prefecture",Kumamoto_Prefecture,Prefectures,101,155
1469,"Kyoto Prefecture",Kyoto_Prefecture,Prefectures,101,865
1470,"Mie Prefecture",Mie_Prefecture,Prefectures,101,138
1471,"Miyagi Prefecture",Miyagi_Prefecture,Prefectures,101,155
1472,"Miyazaki Prefecture",Miyazaki_Prefecture,Prefectures,101,37
1473,"Nagano Prefecture",Nagano_Prefecture,Prefectures,101,718
1474,"Nagasaki Prefecture",Nagasaki_Prefecture,Prefectures,101,124
1475,"Nara Prefecture",Nara_Prefecture,Prefectures,101,874
1476,"Niigata Prefecture",Niigata_Prefecture,Prefectures,101,161
1477,"Oita Prefecture",Oita_Prefecture,Prefectures,101,187
1478,"Okayama Prefecture",Okayama_Prefecture,Prefectures,101,141
1479,"Okinawa Prefecture",Okinawa_Prefecture,Prefectures,101,339
1480,"Osaka Prefecture",Osaka_Prefecture,Prefectures,101,935
1481,"Saga Prefecture",Saga_Prefecture,Prefectures,101,200
1482,"Saitama Prefecture",Saitama_Prefecture,Prefectures,101,911
1483,"Shiga Prefecture",Shiga_Prefecture,Prefectures,101,743
1484,"Shimane Prefecture",Shimane_Prefecture,Prefectures,101,91
1485,"Shizuoka Prefecture",Shizuoka_Prefecture,Prefectures,101,411
1486,"Tochigi Prefecture",Tochigi_Prefecture,Prefectures,101,154
1487,"Tokushima Prefecture",Tokushima_Prefecture,Prefectures,101,55
1488,"Tokyo Prefecture",Tokyo_Prefecture,Prefectures,101,951
1489,"Tottori Prefecture",Tottori_Prefecture,Prefectures,101,62
1490,"Toyama Prefecture",Toyama_Prefecture,Prefectures,101,79
1491,"Wakayama Prefecture",Wakayama_Prefecture,Prefectures,101,132
1492,"Yamagata Prefecture",Yamagata_Prefecture,Prefectures,101,160
1493,"Yamaguchi Prefecture",Yamaguchi_Prefecture,Prefectures,101,61
