"id","ts","year","make","model","submodel","cylinders","liter","year_id","make_id","model_id","submodel_id","engine_id","_url","count_parts"
"301","2021-08-24 11:09:48","2021","GMC","Sierra 3500 HD","SLT","8","6.6","1","1654","17219","40799","62800","/2021/GMC/Sierra_3500_HD/SLT/8_Cyl_6-dot-6L","2014"
"302","2021-08-24 11:09:48","2021","GMC","Terrain","SL","4","1.5","1","1654","17220","40800","62801","/2021/GMC/Terrain/SL/4_Cyl_1-dot-5L","2024"
"303","2021-08-24 11:09:48","2021","GMC","Terrain","SLE","4","1.5","1","1654","17220","40801","62802","/2021/GMC/Terrain/SLE/4_Cyl_1-dot-5L","2027"
"304","2021-08-24 11:09:48","2021","GMC","Terrain","SLT","4","1.5","1","1654","17220","40802","62803","/2021/GMC/Terrain/SLT/4_Cyl_1-dot-5L","2023"
"305","2021-08-24 11:09:48","2021","GMC","Yukon","AT4","8","5.3","1","1654","17221","40803","62804","/2021/GMC/Yukon/AT4/8_Cyl_5-dot-3L","1999"
"306","2021-08-24 11:09:48","2021","GMC","Yukon","Denali","8","6.2","1","1654","17221","40804","62805","/2021/GMC/Yukon/Denali/8_Cyl_6-dot-2L","1972"
"307","2021-08-24 11:09:48","2021","GMC","Yukon","SLE","8","5.3","1","1654","17221","40805","62806","/2021/GMC/Yukon/SLE/8_Cyl_5-dot-3L","1989"
"308","2021-08-24 11:09:48","2021","GMC","Yukon","SLT","8","5.3","1","1654","17221","40806","62807","/2021/GMC/Yukon/SLT/8_Cyl_5-dot-3L","2004"
"309","2021-08-24 11:09:48","2021","GMC","Yukon XL","AT4","8","5.3","1","1654","17222","40807","62808","/2021/GMC/Yukon_XL/AT4/8_Cyl_5-dot-3L","2007"
"310","2021-08-24 11:09:48","2021","GMC","Yukon XL","Denali","8","6.2","1","1654","17222","40808","62809","/2021/GMC/Yukon_XL/Denali/8_Cyl_6-dot-2L","2004"
"311","2021-08-24 11:09:48","2021","GMC","Yukon XL","SLE","8","5.3","1","1654","17222","40809","62810","/2021/GMC/Yukon_XL/SLE/8_Cyl_5-dot-3L","1995"
"312","2021-08-24 11:09:48","2021","GMC","Yukon XL","SLT","8","5.3","1","1654","17222","40810","62811","/2021/GMC/Yukon_XL/SLT/8_Cyl_5-dot-3L","2022"
"313","2021-08-24 11:09:48","2021","Honda","Insight","Base","4","1.5","1","1655","17223","40811","62812","/2021/Honda/Insight/Base/4_Cyl_1-dot-5L","2016"
"314","2021-08-24 11:09:48","2021","Honda","Insight","EX","4","1.5","1","1655","17223","40812","62813","/2021/Honda/Insight/EX/4_Cyl_1-dot-5L","2027"
"315","2021-08-24 11:09:48","2021","Honda","Insight","LX","4","1.5","1","1655","17223","40813","62814","/2021/Honda/Insight/LX/4_Cyl_1-dot-5L","2028"
"316","2021-08-24 11:09:48","2021","Honda","Insight","Touring","4","1.5","1","1655","17223","40814","62815","/2021/Honda/Insight/Touring/4_Cyl_1-dot-5L","2020"
"317","2021-08-24 11:09:48","2021","Honda","Odyssey","Elite","6","3.5","1","1655","17224","40815","62816","/2021/Honda/Odyssey/Elite/6_Cyl_3-dot-5L","2024"
"318","2021-08-24 11:09:48","2021","Honda","Odyssey","EX","6","3.5","1","1655","17224","40816","62817","/2021/Honda/Odyssey/EX/6_Cyl_3-dot-5L","2021"
"319","2021-08-24 11:09:48","2021","Honda","Odyssey","EX-L","6","3.5","1","1655","17224","40817","62818","/2021/Honda/Odyssey/EX-L/6_Cyl_3-dot-5L","2036"
"320","2021-08-24 11:09:48","2021","Honda","Odyssey","LX","6","3.5","1","1655","17224","40818","62819","/2021/Honda/Odyssey/LX/6_Cyl_3-dot-5L","2023"
"321","2021-08-24 11:09:48","2021","Honda","Odyssey","Touring","6","3.5","1","1655","17224","40819","62820","/2021/Honda/Odyssey/Touring/6_Cyl_3-dot-5L","2020"
"322","2021-08-24 11:09:48","2021","Honda","Passport",,,,"1","1655","17225","40820","62821","/2021/Honda/Passport","2018"
"323","2021-08-24 11:09:48","2021","Honda","Pilot","Black Edition","6","3.5","1","1655","17226","40821","62822","/2021/Honda/Pilot/Black_Edition/6_Cyl_3-dot-5L","2009"
"324","2021-08-24 11:09:48","2021","Honda","Pilot","Elite","6","3.5","1","1655","17226","40822","62823","/2021/Honda/Pilot/Elite/6_Cyl_3-dot-5L","2008"
"325","2021-08-24 11:09:48","2021","Honda","Pilot","EX","6","3.5","1","1655","17226","40823","62824","/2021/Honda/Pilot/EX/6_Cyl_3-dot-5L","2027"
"326","2021-08-24 11:09:48","2021","Honda","Pilot","EX-L","6","3.5","1","1655","17226","40824","62825","/2021/Honda/Pilot/EX-L/6_Cyl_3-dot-5L","2008"
"327","2021-08-24 11:09:48","2021","Honda","Pilot","LX","6","3.5","1","1655","17226","40825","62826","/2021/Honda/Pilot/LX/6_Cyl_3-dot-5L","2019"
"328","2021-08-24 11:09:48","2021","Honda","Pilot","Touring","6","3.5","1","1655","17226","40826","62827","/2021/Honda/Pilot/Touring/6_Cyl_3-dot-5L","2013"
"329","2021-08-24 11:09:48","2021","Hyundai","Kona","Essential","4","2.0","1","1656","17227","40827","62828","/2021/Hyundai/Kona/Essential/4_Cyl_2-dot-0L","2045"
"330","2021-08-24 11:09:48","2021","Hyundai","Kona","Limited","4","1.6","1","1656","17227","40828","62829","/2021/Hyundai/Kona/Limited/4_Cyl_1-dot-6L","2042"
"331","2021-08-24 11:09:48","2021","Hyundai","Kona","Luxury","4","2.0","1","1656","17227","40829","62830","/2021/Hyundai/Kona/Luxury/4_Cyl_2-dot-0L","2045"
"332","2021-08-24 11:09:48","2021","Hyundai","Kona","Preferred","4","2.0","1","1656","17227","40830","62831","/2021/Hyundai/Kona/Preferred/4_Cyl_2-dot-0L","2036"
"333","2021-08-24 11:09:48","2021","Hyundai","Kona","SE","4","2.0","1","1656","17227","40831","62832","/2021/Hyundai/Kona/SE/4_Cyl_2-dot-0L","2044"
"334","2021-08-24 11:09:48","2021","Hyundai","Kona","SEL","4","2.0","1","1656","17227","40832","62833","/2021/Hyundai/Kona/SEL/4_Cyl_2-dot-0L","2045"
"335","2021-08-24 11:09:48","2021","Hyundai","Kona","Trend","4","1.6","1","1656","17227","40833","62834","/2021/Hyundai/Kona/Trend/4_Cyl_1-dot-6L","2049"
"336","2021-08-24 11:09:48","2021","Hyundai","Kona","Ultimate","4","1.6","1","1656","17227","40834","62835","/2021/Hyundai/Kona/Ultimate/4_Cyl_1-dot-6L","2044"
"337","2021-08-24 11:09:48","2021","Hyundai","Palisade","SE","6","3.8","1","1656","17228","40835","62836","/2021/Hyundai/Palisade/SE/6_Cyl_3-dot-8L","2049"
"338","2021-08-24 11:09:48","2021","Hyundai","Santa Fe",,,,"1","1656","17229","40836","62837","/2021/Hyundai/Santa_Fe","2049"
"339","2021-08-24 11:09:48","2021","Hyundai","Tucson","Essential","4","2.0","1","1656","17230","40837","62838","/2021/Hyundai/Tucson/Essential/4_Cyl_2-dot-0L","1993"
"340","2021-08-24 11:09:48","2021","Hyundai","Tucson","Limited","4","2.4","1","1656","17230","40838","62839","/2021/Hyundai/Tucson/Limited/4_Cyl_2-dot-4L","1977"
"341","2021-08-24 11:09:48","2021","Hyundai","Tucson","Luxury","4","2.4","1","1656","17230","40839","62840","/2021/Hyundai/Tucson/Luxury/4_Cyl_2-dot-4L","2017"
"342","2021-08-24 11:09:48","2021","Hyundai","Tucson","Preferred","4","2.0","1","1656","17230","40840","62841","/2021/Hyundai/Tucson/Preferred/4_Cyl_2-dot-0L","1994"
"343","2021-08-24 11:09:48","2021","Hyundai","Tucson","Preferred","4","2.4","1","1656","17230","40840","62842","/2021/Hyundai/Tucson/Preferred/4_Cyl_2-dot-4L","2020"
"344","2021-08-24 11:09:48","2021","Hyundai","Tucson","SE","4","2.0","1","1656","17230","40841","62843","/2021/Hyundai/Tucson/SE/4_Cyl_2-dot-0L","1995"
"345","2021-08-24 11:09:48","2021","Hyundai","Tucson","SEL","4","2.4","1","1656","17230","40842","62844","/2021/Hyundai/Tucson/SEL/4_Cyl_2-dot-4L","1980"
"346","2021-08-24 11:09:48","2021","Hyundai","Tucson","Sport","4","2.4","1","1656","17230","40843","62845","/2021/Hyundai/Tucson/Sport/4_Cyl_2-dot-4L","1976"
"347","2021-08-24 11:09:48","2021","Hyundai","Tucson","Ultimate","4","2.4","1","1656","17230","40844","62846","/2021/Hyundai/Tucson/Ultimate/4_Cyl_2-dot-4L","2011"
"348","2021-08-24 11:09:48","2021","Hyundai","Tucson","Value Edition","4","2.0","1","1656","17230","40845","62847","/2021/Hyundai/Tucson/Value_Edition/4_Cyl_2-dot-0L","1993"
"349","2021-08-24 11:09:48","2021","Hyundai","Veloster","Base","4","2.0","1","1656","17231","40846","62848","/2021/Hyundai/Veloster/Base/4_Cyl_2-dot-0L","2038"
"350","2021-08-24 11:09:48","2021","Hyundai","Veloster","Luxury","4","2.0","1","1656","17231","40847","62849","/2021/Hyundai/Veloster/Luxury/4_Cyl_2-dot-0L","2029"
"351","2021-08-24 11:09:48","2021","Hyundai","Veloster","Preferred","4","2.0","1","1656","17231","40848","62850","/2021/Hyundai/Veloster/Preferred/4_Cyl_2-dot-0L","2041"
"352","2021-08-24 11:09:48","2021","Hyundai","Veloster","Premium","4","2.0","1","1656","17231","40849","62851","/2021/Hyundai/Veloster/Premium/4_Cyl_2-dot-0L","2039"
"353","2021-08-24 11:09:48","2021","Hyundai","Veloster","Turbo","4","1.6","1","1656","17231","40850","62852","/2021/Hyundai/Veloster/Turbo/4_Cyl_1-dot-6L","1987"
"354","2021-08-24 11:09:48","2021","Hyundai","Veloster","Turbo R-Spec","4","1.6","1","1656","17231","40851","62853","/2021/Hyundai/Veloster/Turbo_R-Spec/4_Cyl_1-dot-6L","2008"
"355","2021-08-24 11:09:48","2021","Hyundai","Veloster","Turbo Ultimate","4","1.6","1","1656","17231","40852","62854","/2021/Hyundai/Veloster/Turbo_Ultimate/4_Cyl_1-dot-6L","2021"
"356","2021-08-24 11:09:48","2021","Hyundai","Veloster N",,,,"1","1656","17232","40853","62855","/2021/Hyundai/Veloster_N","2046"
"357","2021-08-24 11:09:48","2021","Hyundai","Venue",,,,"1","1656","17233","40854","62856","/2021/Hyundai/Venue","2047"
"358","2021-08-24 11:09:48","2021","Jaguar","F-Type",,,,"1","1657","17234","40855","62857","/2021/Jaguar/F-Type","2049"
"359","2021-08-24 11:09:48","2021","Jaguar","I-Pace","S",,,"1","1657","17235","40856","62858","/2021/Jaguar/I-Pace/S","2045"
"360","2021-08-24 11:09:48","2021","Jaguar","XE","S","4","2.0","1","1657","17236","40857","62859","/2021/Jaguar/XE/S/4_Cyl_2-dot-0L","2049"
"361","2021-08-24 11:09:48","2021","Kia","Forte","EX",,,"1","1658","17237","40858","62860","/2021/Kia/Forte/EX","2030"
"362","2021-08-24 11:09:48","2021","Kia","Forte","EX Limited",,,"1","1658","17237","40859","62861","/2021/Kia/Forte/EX_Limited","2018"
"363","2021-08-24 11:09:48","2021","Kia","Forte","EX Premium",,,"1","1658","17237","40860","62862","/2021/Kia/Forte/EX_Premium","2015"
"364","2021-08-24 11:09:48","2021","Kia","Forte","EX-plus-",,,"1","1658","17237","40861","62863","/2021/Kia/Forte/EX-plus-","2025"
"365","2021-08-24 11:09:48","2021","Kia","Forte","FE",,,"1","1658","17237","40862","62864","/2021/Kia/Forte/FE","2028"
"366","2021-08-24 11:09:48","2021","Kia","Forte","GT",,,"1","1658","17237","40863","62865","/2021/Kia/Forte/GT","2021"
"367","2021-08-24 11:09:48","2021","Kia","Forte","GT-Line",,,"1","1658","17237","40864","62866","/2021/Kia/Forte/GT-Line","2017"
"368","2021-08-24 11:09:48","2021","Kia","Forte","LX",,,"1","1658","17237","40865","62867","/2021/Kia/Forte/LX","2019"
"369","2021-08-24 11:09:48","2021","Kia","Forte","LXS",,,"1","1658","17237","40866","62868","/2021/Kia/Forte/LXS","1941"
"370","2021-08-24 11:09:48","2021","Kia","Sedona",,,,"1","1658","17238","40867","62869","/2021/Kia/Sedona","2019"
"371","2021-08-24 11:09:48","2021","Kia","Seltos","EX","4","2.0","1","1658","17239","40868","62870","/2021/Kia/Seltos/EX/4_Cyl_2-dot-0L","2040"
"372","2021-08-24 11:09:48","2021","Kia","Seltos","EX Premium","4","2.0","1","1658","17239","40869","62871","/2021/Kia/Seltos/EX_Premium/4_Cyl_2-dot-0L","2037"
"373","2021-08-24 11:09:48","2021","Kia","Seltos","LX","4","2.0","1","1658","17239","40870","62872","/2021/Kia/Seltos/LX/4_Cyl_2-dot-0L","2049"
"374","2021-08-24 11:09:48","2021","Kia","Seltos","S","4","1.6","1","1658","17239","40871","62873","/2021/Kia/Seltos/S/4_Cyl_1-dot-6L","2049"
"375","2021-08-24 11:09:48","2021","Kia","Seltos","S","4","2.0","1","1658","17239","40871","62874","/2021/Kia/Seltos/S/4_Cyl_2-dot-0L","2036"
"376","2021-08-24 11:09:48","2021","Kia","Seltos","SX","4","1.6","1","1658","17239","40872","62875","/2021/Kia/Seltos/SX/4_Cyl_1-dot-6L","2050"
"377","2021-08-24 11:09:48","2021","Kia","Soul","EX","4","2.0","1","1658","17240","40873","62876","/2021/Kia/Soul/EX/4_Cyl_2-dot-0L","2016"
"378","2021-08-24 11:09:48","2021","Kia","Soul","GT-Line","4","1.6","1","1658","17240","40874","62877","/2021/Kia/Soul/GT-Line/4_Cyl_1-dot-6L","2017"
"379","2021-08-24 11:09:48","2021","Kia","Soul","GT-Line","4","2.0","1","1658","17240","40874","62878","/2021/Kia/Soul/GT-Line/4_Cyl_2-dot-0L","2017"
"380","2021-08-24 11:09:48","2021","Kia","Soul","GT-Line Limited","4","2.0","1","1658","17240","40875","62879","/2021/Kia/Soul/GT-Line_Limited/4_Cyl_2-dot-0L","2026"
"381","2021-08-24 11:09:48","2021","Kia","Soul","LX","4","2.0","1","1658","17240","40876","62880","/2021/Kia/Soul/LX/4_Cyl_2-dot-0L","1987"
"382","2021-08-24 11:09:48","2021","Kia","Soul","S","4","2.0","1","1658","17240","40877","62881","/2021/Kia/Soul/S/4_Cyl_2-dot-0L","2038"
"383","2021-08-24 11:09:48","2021","Kia","Soul","X-Line","4","2.0","1","1658","17240","40878","62882","/2021/Kia/Soul/X-Line/4_Cyl_2-dot-0L","2024"
"384","2021-08-24 11:09:48","2021","Kia","Sportage","EX","4","2.4","1","1658","17241","40879","62883","/2021/Kia/Sportage/EX/4_Cyl_2-dot-4L","2000"
"385","2021-08-24 11:09:48","2021","Kia","Sportage","EX Premium","4","2.4","1","1658","17241","40880","62884","/2021/Kia/Sportage/EX_Premium/4_Cyl_2-dot-4L","2016"
"386","2021-08-24 11:09:48","2021","Kia","Sportage","EX Premium S","4","2.4","1","1658","17241","40881","62885","/2021/Kia/Sportage/EX_Premium_S/4_Cyl_2-dot-4L","2026"
"387","2021-08-24 11:09:48","2021","Kia","Sportage","EX S","4","2.4","1","1658","17241","40882","62886","/2021/Kia/Sportage/EX_S/4_Cyl_2-dot-4L","1995"
"388","2021-08-24 11:09:48","2021","Kia","Sportage","EX Tech","4","2.4","1","1658","17241","40883","62887","/2021/Kia/Sportage/EX_Tech/4_Cyl_2-dot-4L","2008"
"389","2021-08-24 11:09:48","2021","Kia","Sportage","LX","4","2.4","1","1658","17241","40884","62888","/2021/Kia/Sportage/LX/4_Cyl_2-dot-4L","2026"
"390","2021-08-24 11:09:48","2021","Kia","Sportage","LX S","4","2.4","1","1658","17241","40885","62889","/2021/Kia/Sportage/LX_S/4_Cyl_2-dot-4L","2015"
"391","2021-08-24 11:09:48","2021","Kia","Sportage","S","4","2.4","1","1658","17241","40886","62890","/2021/Kia/Sportage/S/4_Cyl_2-dot-4L","2024"
"392","2021-08-24 11:09:48","2021","Kia","Sportage","SX","4","2.0","1","1658","17241","40887","62891","/2021/Kia/Sportage/SX/4_Cyl_2-dot-0L","2027"
"393","2021-08-24 11:09:48","2021","Kia","Sportage","SX Turbo","4","2.0","1","1658","17241","40888","62892","/2021/Kia/Sportage/SX_Turbo/4_Cyl_2-dot-0L","2016"
"394","2021-08-24 11:09:48","2021","Kia","Stinger","GT","6","3.3","1","1658","17242","40889","62893","/2021/Kia/Stinger/GT/6_Cyl_3-dot-3L","1993"
"395","2021-08-24 11:09:48","2021","Kia","Stinger","GT Limited","6","3.3","1","1658","17242","40890","62894","/2021/Kia/Stinger/GT_Limited/6_Cyl_3-dot-3L","2011"
"396","2021-08-24 11:09:48","2021","Kia","Stinger","GT-Line","4","2.0","1","1658","17242","40891","62895","/2021/Kia/Stinger/GT-Line/4_Cyl_2-dot-0L","2043"
"397","2021-08-24 11:09:48","2021","Kia","Stinger","GT1","6","3.3","1","1658","17242","40892","62896","/2021/Kia/Stinger/GT1/6_Cyl_3-dot-3L","2048"
"398","2021-08-24 11:09:48","2021","Kia","Stinger","GT2","6","3.3","1","1658","17242","40893","62897","/2021/Kia/Stinger/GT2/6_Cyl_3-dot-3L","2032"
"399","2021-08-24 11:09:48","2021","Kia","Telluride","S","6","3.8","1","1658","17243","40894","62898","/2021/Kia/Telluride/S/6_Cyl_3-dot-8L","2050"
"400","2021-08-24 11:09:48","2021","Land Rover","Range Rover Evoque","S","4","2.0","1","1659","17244","40895","62899","/2021/Land_Rover/Range_Rover_Evoque/S/4_Cyl_2-dot-0L","2021"
"401","2021-08-24 11:09:48","2021","Lexus","LC500","Base","8","5.0","1","1660","17245","40896","62900","/2021/Lexus/LC500/Base/8_Cyl_5-dot-0L","2050"
"402","2021-08-24 11:09:48","2021","Lexus","LC500h","Base","6","3.5","1","1660","17246","40897","62901","/2021/Lexus/LC500h/Base/6_Cyl_3-dot-5L","2050"
"403","2021-08-24 11:09:48","2021","Lexus","RX350","Base","6","3.5","1","1660","17247","40898","62902","/2021/Lexus/RX350/Base/6_Cyl_3-dot-5L","1995"
"404","2021-08-24 11:09:48","2021","Lexus","RX350","F Sport","6","3.5","1","1660","17247","40899","62903","/2021/Lexus/RX350/F_Sport/6_Cyl_3-dot-5L","2015"
"405","2021-08-24 11:09:48","2021","Lexus","RX350L","Base","6","3.5","1","1660","17248","40900","62904","/2021/Lexus/RX350L/Base/6_Cyl_3-dot-5L","2036"
"406","2021-08-24 11:09:48","2021","Lexus","RX450h","Base","6","3.5","1","1660","17249","40901","62905","/2021/Lexus/RX450h/Base/6_Cyl_3-dot-5L","2035"
"407","2021-08-24 11:09:48","2021","Lexus","RX450h","F Sport","6","3.5","1","1660","17249","40902","62906","/2021/Lexus/RX450h/F_Sport/6_Cyl_3-dot-5L","2015"
"408","2021-08-24 11:09:48","2021","Lexus","RX450hL","Base","6","3.5","1","1660","17250","40903","62907","/2021/Lexus/RX450hL/Base/6_Cyl_3-dot-5L","2049"
"409","2021-08-24 11:09:48","2021","Lexus","UX200","Base","4","2.0","1","1660","17251","40904","62908","/2021/Lexus/UX200/Base/4_Cyl_2-dot-0L","2049"
"410","2021-08-24 11:09:48","2021","Lexus","UX200","F Sport","4","2.0","1","1660","17251","40905","62909","/2021/Lexus/UX200/F_Sport/4_Cyl_2-dot-0L","2032"
"411","2021-08-24 11:09:48","2021","Lexus","UX200","Luxury","4","2.0","1","1660","17251","40906","62910","/2021/Lexus/UX200/Luxury/4_Cyl_2-dot-0L","2049"
"412","2021-08-24 11:09:48","2021","Lexus","UX250h","Base","4","2.0","1","1660","17252","40907","62911","/2021/Lexus/UX250h/Base/4_Cyl_2-dot-0L","2050"
"413","2021-08-24 11:09:48","2021","Lexus","UX250h","F Sport","4","2.0","1","1660","17252","40908","62912","/2021/Lexus/UX250h/F_Sport/4_Cyl_2-dot-0L","2049"
"414","2021-08-24 11:09:48","2021","Lincoln","Aviator","Reserve","6","3.0","1","1661","17253","40909","62913","/2021/Lincoln/Aviator/Reserve/6_Cyl_3-dot-0L","1991"
"415","2021-08-24 11:09:48","2021","Lincoln","Corsair",,,,"1","1661","17254","40910","62914","/2021/Lincoln/Corsair","2041"
"416","2021-08-24 11:09:48","2021","Lincoln","Nautilus",,,,"1","1661","17255","40911","62915","/2021/Lincoln/Nautilus","2047"
"417","2021-08-24 11:09:48","2021","Lincoln","Navigator","Reserve","6","3.5","1","1661","17256","40912","62916","/2021/Lincoln/Navigator/Reserve/6_Cyl_3-dot-5L","2017"
"418","2021-08-24 11:09:48","2021","Mazda","CX-30","Reserve","6","3.5","1","1662","17257","40913","62917","/2021/Mazda/CX-30/Reserve/6_Cyl_3-dot-5L","2039"
"419","2021-08-24 11:09:48","2021","Mercedes Benz","A220","Base","4","2.0","1","1663","17258","40914","62918","/2021/Mercedes_Benz/A220/Base/4_Cyl_2-dot-0L","2048"
"420","2021-08-24 11:09:48","2021","Mercedes Benz","CLA250","Base",,,"1","1663","17259","40915","62919","/2021/Mercedes_Benz/CLA250/Base","2020"
"421","2021-08-24 11:09:48","2021","Mercedes Benz","CLA45 AMG",,,,"1","1663","17260","40916","62920","/2021/Mercedes_Benz/CLA45_AMG","2040"
"422","2021-08-24 11:09:48","2021","Mercedes Benz","CLS450",,,,"1","1663","17261","40917","62921","/2021/Mercedes_Benz/CLS450","2046"
"423","2021-08-24 11:09:48","2021","Mercedes Benz","CLS53 AMG",,,,"1","1663","17262","40918","62922","/2021/Mercedes_Benz/CLS53_AMG","2049"
"424","2021-08-24 11:09:48","2021","Mercedes Benz","G550",,,,"1","1663","17263","40919","62923","/2021/Mercedes_Benz/G550","2049"
"425","2021-08-24 11:09:48","2021","Mercedes Benz","G63 AMG",,,,"1","1663","17264","40920","62924","/2021/Mercedes_Benz/G63_AMG","2038"
"426","2021-08-24 11:09:48","2021","Mercedes Benz","GLE350",,,,"1","1663","17265","40921","62925","/2021/Mercedes_Benz/GLE350","2049"
"427","2021-08-24 11:09:48","2021","Mercedes Benz","GLE450",,,,"1","1663","17266","40922","62926","/2021/Mercedes_Benz/GLE450","2050"
"428","2021-08-24 11:09:48","2021","Mercedes Benz","GLS580",,,,"1","1663","17267","40923","62927","/2021/Mercedes_Benz/GLS580","2046"
"429","2021-08-24 11:09:48","2021","Mercedes Benz","Sprinter 1500",,,,"1","1663","17268","40924","62928","/2021/Mercedes_Benz/Sprinter_1500","1982"
"430","2021-08-24 11:09:48","2021","Mercedes Benz","Sprinter 2500",,,,"1","1663","17269","40925","62929","/2021/Mercedes_Benz/Sprinter_2500","2048"
"431","2021-08-24 11:09:48","2021","Mercedes Benz","Sprinter 3500",,,,"1","1663","17270","40926","62930","/2021/Mercedes_Benz/Sprinter_3500","2049"
"432","2021-08-24 11:09:48","2021","Mini","Cooper","Base","3","1.5","1","1664","17271","40927","62931","/2021/Mini/Cooper/Base/3_Cyl_1-dot-5L","2025"
"433","2021-08-24 11:09:48","2021","Mini","Cooper","John Cooper Works","3","1.5","1","1664","17271","40928","62932","/2021/Mini/Cooper/John_Cooper_Works/3_Cyl_1-dot-5L","2049"
"434","2021-08-24 11:09:48","2021","Mini","Cooper","S","4","2.0","1","1664","17271","40929","62933","/2021/Mini/Cooper/S/4_Cyl_2-dot-0L","2026"
"435","2021-08-24 11:09:48","2021","Mini","Cooper Countryman","ALL4","3","1.5","1","1664","17272","40930","62934","/2021/Mini/Cooper_Countryman/ALL4/3_Cyl_1-dot-5L","2030"
"436","2021-08-24 11:09:48","2021","Mini","Cooper Countryman","Base","3","1.5","1","1664","17272","40931","62935","/2021/Mini/Cooper_Countryman/Base/3_Cyl_1-dot-5L","2031"
"437","2021-08-24 11:09:48","2021","Mini","Cooper Countryman","John Cooper Works ALL4","4","2.0","1","1664","17272","40932","62936","/2021/Mini/Cooper_Countryman/John_Cooper_Works_ALL4/4_Cyl_2-dot-0L","2023"
"438","2021-08-24 11:09:48","2021","Mini","Cooper Countryman","S","4","2.0","1","1664","17272","40933","62937","/2021/Mini/Cooper_Countryman/S/4_Cyl_2-dot-0L","2022"
"439","2021-08-24 11:09:48","2021","Mini","Cooper Countryman","S ALL4","4","2.0","1","1664","17272","40934","62938","/2021/Mini/Cooper_Countryman/S_ALL4/4_Cyl_2-dot-0L","2025"
"440","2021-08-24 11:09:48","2021","Mini","Cooper Countryman","S E ALL4","3","1.5","1","1664","17272","40935","62939","/2021/Mini/Cooper_Countryman/S_E_ALL4/3_Cyl_1-dot-5L","2016"
"441","2021-08-24 11:09:48","2021","Mitsubishi","Eclipse Cross","ES",,,"1","1665","17273","40936","62940","/2021/Mitsubishi/Eclipse_Cross/ES","2048"
"442","2021-08-24 11:09:48","2021","Mitsubishi","Eclipse Cross","LE",,,"1","1665","17273","40937","62941","/2021/Mitsubishi/Eclipse_Cross/LE","2050"
"443","2021-08-24 11:09:48","2021","Mitsubishi","Eclipse Cross","SE",,,"1","1665","17273","40938","62942","/2021/Mitsubishi/Eclipse_Cross/SE","2049"
"444","2021-08-24 11:09:48","2021","Mitsubishi","Eclipse Cross","SEL",,,"1","1665","17273","40939","62943","/2021/Mitsubishi/Eclipse_Cross/SEL","2040"
"445","2021-08-24 11:09:48","2021","Mitsubishi","Eclipse Cross","SP",,,"1","1665","17273","40940","62944","/2021/Mitsubishi/Eclipse_Cross/SP","2019"
"446","2021-08-24 11:09:48","2021","Mitsubishi","Outlander Sport","ES",,,"1","1665","17274","40941","62945","/2021/Mitsubishi/Outlander_Sport/ES","2028"
"447","2021-08-24 11:09:48","2021","Mitsubishi","Outlander Sport","SE",,,"1","1665","17274","40942","62946","/2021/Mitsubishi/Outlander_Sport/SE","2034"
"448","2021-08-24 11:09:48","2021","Mitsubishi","Outlander Sport","SP",,,"1","1665","17274","40943","62947","/2021/Mitsubishi/Outlander_Sport/SP","2014"
"449","2021-08-24 11:09:48","2021","Nissan","Rogue Sport","S","4","2.0","1","1666","17275","40944","62948","/2021/Nissan/Rogue_Sport/S/4_Cyl_2-dot-0L","2040"
"450","2021-08-24 11:09:48","2021","Nissan","Rogue Sport","SL","4","2.0","1","1666","17275","40945","62949","/2021/Nissan/Rogue_Sport/SL/4_Cyl_2-dot-0L","2050"
"451","2021-08-24 11:09:48","2021","Nissan","Rogue Sport","SV","4","2.0","1","1666","17275","40946","62950","/2021/Nissan/Rogue_Sport/SV/4_Cyl_2-dot-0L","2044"
"452","2021-08-24 11:09:48","2021","Nissan","Titan","Platinum","8","5.6","1","1666","17276","40947","62951","/2021/Nissan/Titan/Platinum/8_Cyl_5-dot-6L","1999"
"453","2021-08-24 11:09:48","2021","Nissan","Titan","Platinum Reserve","8","5.6","1","1666","17276","40948","62952","/2021/Nissan/Titan/Platinum_Reserve/8_Cyl_5-dot-6L","2064"
"454","2021-08-24 11:09:48","2021","Nissan","Titan","PRO-4X","8","5.6","1","1666","17276","40949","62953","/2021/Nissan/Titan/PRO-4X/8_Cyl_5-dot-6L","2075"
"455","2021-08-24 11:09:48","2021","Nissan","Titan","S","8","5.6","1","1666","17276","40950","62954","/2021/Nissan/Titan/S/8_Cyl_5-dot-6L","1991"
"456","2021-08-24 11:09:48","2021","Nissan","Titan","SL","8","5.6","1","1666","17276","40951","62955","/2021/Nissan/Titan/SL/8_Cyl_5-dot-6L","2019"
"457","2021-08-24 11:09:48","2021","Nissan","Titan","SV","8","5.6","1","1666","17276","40952","62956","/2021/Nissan/Titan/SV/8_Cyl_5-dot-6L","2026"
"458","2021-08-24 11:09:48","2021","Nissan","Titan XD","Platinum Reserve","8","5.6","1","1666","17277","40953","62957","/2021/Nissan/Titan_XD/Platinum_Reserve/8_Cyl_5-dot-6L","2048"
"459","2021-08-24 11:09:48","2021","Nissan","Titan XD","PRO-4X","8","5.6","1","1666","17277","40954","62958","/2021/Nissan/Titan_XD/PRO-4X/8_Cyl_5-dot-6L","2049"
"460","2021-08-24 11:09:48","2021","Nissan","Titan XD","S","8","5.6","1","1666","17277","40955","62959","/2021/Nissan/Titan_XD/S/8_Cyl_5-dot-6L","2050"
