model_detail.id,model_detail.ts,model_detail.key,model_detail.value,model_middle.id,model_middle.ts,model_middle.match_no,model.id,model.ts,model.oem_no,model.aliase,model.price,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
28639,"2018-03-25 16:25:26",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",87,"2018-03-05 10:26:01",26008549,87,"2018-02-28 09:34:33",1003-0702,,31.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
28972,"2018-03-25 16:25:33",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",88,"2018-03-05 10:26:01",26008550,88,"2018-02-28 09:34:33",1003-0703,,25.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
29305,"2018-03-25 16:25:33",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",89,"2018-03-05 10:26:04",26008551,89,"2018-02-28 09:34:33",1003-0704,,34.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
29638,"2018-03-25 16:25:34",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",90,"2018-03-05 10:26:09",26008552,90,"2018-02-28 09:34:33",1003-0705,,35.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
29971,"2018-03-25 16:25:37",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",91,"2018-03-05 10:26:14",26008553,91,"2018-02-28 09:34:33",1003-0706,,24.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
30304,"2018-03-25 16:25:47",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",92,"2018-03-05 10:26:19",26008554,92,"2018-02-28 09:34:33",1003-0707,,26.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
30637,"2018-03-25 16:25:50",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",93,"2018-03-05 10:26:19",26008555,93,"2018-02-28 09:34:33",1003-0708,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
30970,"2018-03-25 16:25:54",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",94,"2018-03-05 10:26:23",26008556,94,"2018-02-28 09:34:33",1003-0709,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
31303,"2018-03-25 16:25:59",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",95,"2018-03-05 10:26:31",26008557,95,"2018-02-28 09:34:33",1003-0710,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
31636,"2018-03-25 16:26:04",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",96,"2018-03-05 10:26:37",26008558,96,"2018-02-28 09:34:33",1003-0711,,33.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
31969,"2018-03-25 16:26:13",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",97,"2018-03-05 10:26:37",26008559,97,"2018-02-28 09:34:33",1003-0712,,33.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
32302,"2018-03-25 16:26:13",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",98,"2018-03-05 10:26:46",26008560,98,"2018-02-28 09:34:33",1003-0713,,34.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
32635,"2018-03-25 16:26:20",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",99,"2018-03-05 10:26:53",26008561,99,"2018-02-28 09:34:33",1003-0714,,35.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
32968,"2018-03-25 16:26:29",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",100,"2018-03-05 10:27:00",26008764,100,"2018-02-28 09:34:33",1003-0917,,27.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
