book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint
52,"2017-05-18 11:54:50",image/jpeg,91d20a7023016d49983b9dcfc40d47afab8962f1,24689,/91/d2/0a/70/91d20a7023016d49983b9dcfc40d47afab8962f1.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/91/d2/0a/70/91d20a7023016d49983b9dcfc40d47afab8962f1.jpg,50,"2018-01-11 14:01:42","The Great American House",9780847838721,"Gil Schafer III","Architect Gil Schafer illustrates how he blends classical architecture, interior decoration, and landscapes to create homes with a feeling of history. Schafer specialises in building new 'old' houses, as well as renovating historic homes.",,".""..a stunning testimony to a life well-lived. His work melds the best of the past, present and future, with each home beautifully thought out, romantic and dreamy. Each of the 256 pages in this tome is an inspiration to build one perfect home in your lifetime."" ""Papercity.com""""These pages document Schafer's love...and illustrate how thoughtful architecture can infuse the spaces in which we live with meaning."""" Veranda Magazine""""I opened the book, and before I knew it, a few hours had passed. And really, I can't imagine a better way to spend a few hours than to read Gil's engaging text and pore over the big, beautiful photos of his work."" ""The Peak of Chic""""Anyone that has loved a house--or wants to fall in love all over again with their old one should get this book. Better yet-if you don't believe in Love- get the book, Schafer will convince you it can be found at Home."" ""Littleaugury.com""""This is a remarkably good book, """"The Great American House,"""" should be on your list."" ""mrsblandings.blogspot.com""",256,"261.62 x 312.42 x 27.94mm | 2,086.51g","28 Nov 2017","Rizzoli International Publications","New York, United States",English,,"250 Colour Photographs",0847838722,"143,862",4.12,US$69.12,,"Award-winning architect and AD 100 member Gil Schafer is consistently recognized as one of the world's experts on contemporary classical architecture. From 1999 to 2006, Schafer served as president and then chairman of the Institute of Classical Architecture & Classical America. His work has been featured in many publications, including Elle Decor and the New York Times. Bunny Williams is an acclaimed interior designer and the author of four books, including An Affair with a House.",Hardback,
53,"2017-05-18 11:55:01",image/jpeg,d1939d73656cc771e59f0cb0a983c4b684e81587,30655,/d1/93/9d/73/d1939d73656cc771e59f0cb0a983c4b684e81587.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/d1/93/9d/73/d1939d73656cc771e59f0cb0a983c4b684e81587.jpg,51,"2018-01-11 14:01:52","Graphic Design for Architects",9780415522618,"Karen Lewis","Graphic Design for Architects is a handbook of techniques, explanations and examples of graphic design most relevant to architects. The book covers a variety of scales of graphic design, everything from portfolio design and competition boards, to signage and building super-graphics - to address every phase of architectural production. This book combines and expands on information typically found in graphic design, information design, and architectural graphics books. As architectural communication increases to include more territory and components of a project, it is important for designers to be knowledgeable about the various ways in which to communicate visually. For instance, signage should be designed as part of the process - not something added at the end of a project; and the portfolio is a manifestation of how the designer works, not just an application to sell a design sensibility. In thinking about architecture as a systematic and visual project, the graphic design techniques outlined in this book will help architects process, organize and structure their work through the lens of visual communication. Each chapter is titled and organized by common architectural modes of communication and production. The chapters speak to architects by directly addressing projects and topics relevant to their work, while the information inside each chapter presents graphic design methods to achieve the architects' work. In this way, readers don't have to search through graphic design books to figure out what's relevant to them - this book provides a complete reference of graphic techniques and methods most useful to architects in getting their work done.","Introduction: Architects for Graphic Design  Part 1: Presenting Yourself  1. Portfolios  2. Resumes  Part 2: Presenting to an Audience  3. Competitions  4. Presentations  5. Books  Part 3: Architectural Communication  6. Diagrams  7. Information Graphics  8. Maps  Part 4: Communication as Architecture  8. Signage and Wayfinding  9. Super Graphics","'By clearly demonstrating, both as an example itself as well as through explaining its procedures, the numerous formats and techniques within architecture's extended field of production and reproduction (Portfolios, RFQs, Proposal Books - the extensive combinations of images, texts, diagrams, and spreadsheets that are, in total, and in various permutations, the architect's mode d'emploi) Graphic Design for Architects is not only a useful subject, but also a required skill, and now a necessary volume for any architect's studio bookshelf.' - John McMorrough, Associate Professor, Taubman College of Architecture and Urban Planning, University of Michigan, USA 'Graphic Design for Architects - A Manual for Visual Communication is a comprehensive overview that is compelling for both written content and the wide-ranging use of graphic examples in the book. The combination of interviews together with numerous contributors adds a wealth of experience and knowledge into this work. I'm fairly certain that most readers will learn something from this book as it is filled with examples and alternative approaches. For the non-architect, this book will reveal some the architectural secret-sauce that is commonly seen on project sights - thereby helping the reader to appreciate what the architect was trying to do with his presentation.' - Jeff Thurston, 3D Visualization World Magazine",224,"192 x 242 x 22mm | 657.71g","11 Aug 2015","Taylor & Francis Ltd","London, United Kingdom",English,,"10 colour tables, 258 colour illustrations, 133 colour line drawings",0415522617,"210,566",4.11,US$41.32,,"Karen Lewis is an architect, educator and designer who works at the intersection of information, architecture and landscape. Her design work and research in infrastructural systems, data visualization and graphic techniques have been recognized internationally. Currently Karen Lewis is a tenured professor on the architecture faculty at the Knowlton School of Architecture, Ohio State University, USA.",Paperback,ROUTLEDGE
54,"2017-05-18 11:55:12",image/jpeg,18e17b011e9d49eb2855d45e5faa75144f874ed8,15248,/18/e1/7b/01/18e17b011e9d49eb2855d45e5faa75144f874ed8.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/18/e1/7b/01/18e17b011e9d49eb2855d45e5faa75144f874ed8.jpg,52,"2018-01-11 14:01:58","Quantity Surveyor&#039;s Pocket Book",9780415501101,"Duncan Cartlidge","This second edition of the Quantity Surveyor's Pocket Book is fully updated in line with NRM1, NRM2 and JCT(11), and remains a must-have guide for students and qualified practitioners. Its focussed coverage of the data, techniques, and skills essential to the quantity surveying role make it an invaluable companion for everything from initial cost advice to the final account stage. Key features include: * the structure of the construction industry * cost forecasting and feasibility studies * measurement and quantification, with NRM2 and SMM7 examples * estimating and bidding * whole life costs * contract selection * final account procedure. This text includes recommended formats for cost plans, developer's budgets, financial reports, financial statements and final accounts. This is the ideal concise reference for quantity surveyors, project and commercial managers, and students of any of the above.","Preface  1. The Quantity Surveyor and the Construction Industry (The construction industry, The building team, Regulations and Controls, Sustainability, Site Waste Management Plans)  2. Forecasting Costs and Values (RIBA outline Plan of Work 2007, Cost Planning, Approximate Estimating, Elemental Cost Planning, Elemental Cost Control, The Property Market, Taxation, Sources of Finance, Risk Analysis, Whole Life Costs, Value Management)  3. Measurement and Quantification (Methods of Measurement, Measurement Conventions, Specifications)  4. Procurement (Guidelines, Single Stage Selective Tendering, Tender Evaluation, Two Stage Tendering, Design and Build, Package Deals, Management Contracting, Partnering / Alliancing, Prime Contracting, Frameworks, Public Private Partnerships, European Union Procurement)  5. Pricing and Tendering (Subcontractors, Domestic Subcontractors, Nominated/Named Subcontractors, The Nomination Process, Collateral Warranties, Named Subcontractors, Unit Rate and Operational Estimating, Estimating, Managing the Pricing Process, E-tendering, E-Auctions, Reverse Auctions)  6. Contract Procedure (Contract Procedure, Contract Administration, Site Organisation)  7. Final Account (Final Account, Variation Account, Pro-rate Pricing)  Useful Links and Contacts.  Further Reading.  Useful measurement rules and conventions.  Index",,440,"122 x 184 x 26mm | 399.99g","28 Sep 2012","Taylor & Francis Ltd","London, United Kingdom",English,"2nd Revised edition","70 black & white illustrations, 16 black & white tables",0415501105,"229,621",4.14,,,"Duncan Cartlidge is a Fellow of the Royal Institution of Chartered Surveyors with more than twenty-five years involvement in construction. His experience includes private practice in both the UK and Europe, commercial management for leading European contractors, and managing and delivering graduate and postgraduate programmes in surveying and related topics. He is an Associate Tutor at the College of Estate Management, Reading, and a Visiting Lecturer at Glasgow Caledonian University, and sits on the Quantity Surveying and Construction Professional Group Board of the RICS. www.duncancartlidge.co.uk",Paperback,ROUTLEDGE
55,"2017-05-18 11:55:18",image/jpeg,0093e7a986d9fa5046220a5d9b635bc9b84af4fc,18327,/00/93/e7/a9/0093e7a986d9fa5046220a5d9b635bc9b84af4fc.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/00/93/e7/a9/0093e7a986d9fa5046220a5d9b635bc9b84af4fc.jpg,53,"2018-01-11 14:02:02","Estimating and Tendering for Construction Work",9780750686167,"Martin Brook","Estimators need to understand the consequences of entering into a contract, often defined by complex conditions and documents, as well as to appreciate the technical requirements of the project. Estimating and Tendering for Construction Work explains the job of the estimator through every key stage, from early cost studies to the creation of budgets for successful tenders. This new edition reflects recent developments in the field such as new tendering and procurement methods; the move from basic estimating to cost-planning and the greater emphasis placed on partnering and collaborative working. It also includes changes to pricing, rates, terminology and technology to bring the book completely up-to date. Clearly-written and illustrated with examples, notes and technical documentation the book is ideal for students on construction-related courses needing to understand these essential processes or professionals beginning in industry.","Preface.  Acknowledgements.  List of figures.  Abbreviations used in the text.  1. Organisation of the estimating function  2. Procurement paths  3. Forms of contract  4. Tender documentation  5. Estimating methods  6. Contractor selection and decision to tender  7. Project appreciation  8. Enquiries to suppliers and sub-contractors  9. Tender planning and method statements  10. Resource costs ? labour, materials and plant  11. Unit rate pricing  12. Sub-contractors and nominated suppliers  13. Fluctuations  14. Provisional sums and dayworks  15. Project overheads  16. Cashflow forecasts  17. Completing the estimate and final tender review  18. Tender submission and results  19. Action with the successful tender  20. Computer-aided estimating  Further reading.  Index",,380,"188 x 246 x 20mm | 839.14g","18 Aug 2008","Taylor & Francis Ltd","Oxford, United Kingdom",English,"4th Revised edition","1, black & white illustrations",0750686162,"169,179",3.5,US$44.67,US$47.95,"By Martin Brook, Carillion UK, FCIOB, Chairman of CIOB Procurement Committee, UK",Paperback,"Butterworth-Heinemann Ltd"
56,"2017-05-18 11:55:28",image/jpeg,016dc0d48d56884040d7d998d08695ef456321a7,10788,/01/6d/c0/d4/016dc0d48d56884040d7d998d08695ef456321a7.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/01/6d/c0/d4/016dc0d48d56884040d7d998d08695ef456321a7.jpg,54,"2018-01-11 14:02:12","The Electricians Guide to the Building Regulations",9781849198899,"The Institution of Engineering and Technology","The Electrician's Guide to the Building Regulations will ensure domestic installers not only comply with the requirements for electrical safety, but also with other relevant parts, including Fire Safety, Ventilation and Conservation of Energy. Many of the changes in Amendment 3 of BS 7671:2008 (the IET Wiring Regulations) are reflected in this essential guide to the Building Regulations. These include (but are not limited to): * Changes to definitions throughout the Regulations * Changes to earth fault loop impedances for all protective devices * Consumer units (to come into effect January 2016) * Circuit-breakers used as functional switches * Isolation of outdoor lighting * Cables in bathrooms * Outdoor lighting * ELV lighting Ensure that your work meets the new standards and improves your safety and that of homeowners by following the new guidance. Amendment 3 published on 5 January 2015 and comes into effect on 1 July 2015. All new installations from this point must comply with Amendment 3 to BS 7671:2008.","* Section 1: Legislation                    * Section 2: Design, selection and erection of electrical installations                    * Section 3: Mains position                    * Section 4: Circuit specifications                    * Section 5: Kitchens, special installations, special locations, etc.                    * Section 6: Inspection and testing                    * Section 7: Safe working                    * Section 8: Maintenance                    * Section 9: Three-phase supplies                    * Section 10: Other Building Regulations                    * Section 11: Identification of conductors                    * Section 12: Scottish Building Regulations                    * Section 13: Welsh Building Regulations                    * Appendix A: The Electrotechnical Assessment Specification                    * Appendix B: Electrical installation competent person schemes                    * Appendix C: Building Regulations: Third Party Certification Schemes - Conditions of Authorisation                    * Appendix D: Approved Document B: Fire safety, Volume 1 - Dwellinghouses                    * Appendix E: Safety instructions",,240,"148 x 210 x 17.78mm | 476.27g","19 Aug 2015","Institution of Engineering and Technology","Stevenage, United Kingdom",English,"4th Revised edition",,1849198896,"261,710",5,US$37.06,US$40.01,,"Spiral bound",
57,"2017-05-18 11:55:36",image/jpeg,cd57e80207e8cb1344d3c87d356dcc5931bcaa25,28132,/cd/57/e8/02/cd57e80207e8cb1344d3c87d356dcc5931bcaa25.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/cd/57/e8/02/cd57e80207e8cb1344d3c87d356dcc5931bcaa25.jpg,55,"2018-01-11 14:02:17","Structural Engineering Formulas",9780071794282,"Ilya Mikhelson","PRACTICAL, PORTABLE, AND PACKED WITH UP-TO-DATE STRUCTURAL ENGINEERING FORMULAS Thoroughly revised with more than 300 new formulas, this compact yet comprehensive compilation puts essential data related to the design and analysis of engineering structures at your fingertips. Structural Engineering Formulas, Second Edition covers a wide range of topics, including statics, soils, foundations, retaining structures, pipes, and tunnels, and explains the use and application of each ready-to-use formula. This time-saving reference for civil engineers is also invaluable to students and those studying for licensing exams. COVERAGE INCLUDES: Stress and strain-methods of analysis | Properties of geometric sections | Beams--diagrams and formulas for various loading conditions | Frames--diagrams and formulas for various static loading conditions | Arches--diagrams and formulas for various loading conditions | Trusses--method of joints and method of section analysis | Plates--bending moments for various support and loading conditions | Soils | Foundations | Retaining structures | Pipes and tunnels--bending moments for various static loading conditions","Preface 
Acknowledgments 
Introduction 
Part I: Basis of Structural Analysis 
Chapter 1: Stress and Strain: Methods of Analysis 
Chapter 2: Properties of Geometric Sections 
Part II: Statics 
Chapter 3: Beams 
Chapter 4: Frames 
Chapter 5: Arches 
Chapter 6: Trusses 
Chapter 7: Plates 
Part III: Soils and Foundations 
Chapter 8: Soils 
Chapter 9: Foundations 
Part IV: Retaining Structures 
Chapter 10: Retaining Structures 
Chapter 11: Retaining Structures 
Part V: Pipes and Tunnels 
Chapter 12: Pipes and Tunnels 
Chapter 13: Pipes and Tunnels (part 2) 
Appendix",,272,"156 x 232 x 22mm | 519.99g","06 Dec 2013","McGraw-Hill Education - Europe","United States",English,"2nd edition",,007179428X,"208,136",4.14,US$45.21,,"Ilya Mikhelson had more than 30 years of experience in design, research, and teaching design of bridges, tunnels, subway stations, and buildings. He wrote numerous publications, including Precast Concrete for Underground Construction, Tunnels, and Subways and Building Structures. Tyler G. Hicks, PE, is a consulting engineer and a successful engineering book author. He has worked in plant design and operation in a variety of industries, taught at several engineering schools, and lectured both in the United States and abroad. Mr. Hicks holds a bachelor's degree in Mechanical Engineering from Cooper Union School of Engineering in New York. He is the author of more than 20 books in engineering and related fields, including Civil Engineering Formulas, Handbook of Mechanical Engineering Calculations, and Handbook of Energy Engineering Calculations.",Hardback,"MCGRAW-HILL Professional"
58,"2017-05-18 11:55:37",image/jpeg,191b5bc989728e2a1345c16924484c20dc972121,16265,/19/1b/5b/c9/191b5bc989728e2a1345c16924484c20dc972121.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/19/1b/5b/c9/191b5bc989728e2a1345c16924484c20dc972121.jpg,56,"2018-01-11 14:02:19","Constructed Narratives",9783037785171,"David Adjaye","Constructed Narratives brings together essays and several recently completed buildings by David Adjaye, in the United States and elsewhere. In the essays, Adjaye shows how his approach to the design of temporary pavilions and furniture, private houses, and installations at the 2015 Venice Biennale feeds into his designs for public buildings. Other essays discuss his engagement with geography, the urban environment, his approach to materiality, and architectural types. The presented projects include two public libraries and the National Museum of African American History and Culture, all in Washington D.C., a residential mixed-use building in New York, and a hybrid art-retail building in Beirut. Two of Adjaye's current projects are also included.",,,300,"165 x 240 x 27.94mm | 975.22g","25 Jan 2017","Lars Müller Publishers","Baden, Switzerland",English,,"Aprrox 350",3037785179,"456,345",,US$39.96,US$49.00,"DAVID ADJAYE (*1966) is a Ghanaian-British architect. In 2009 he was selected to design the new Smithsonian National Museum of African American History and Culture in Washington, D.C.PETER ALLISON is an architectural writer. He has contributed widely to exhibition catalogs and international publications on architecture, and has edited several publications on David Adjaye.",Hardback,
59,"2017-05-18 11:55:43",image/jpeg,f4f2b1fe255b6127daabca55f16d4f8a0b63426b,20600,/f4/f2/b1/fe/f4f2b1fe255b6127daabca55f16d4f8a0b63426b.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/f4/f2/b1/fe/f4f2b1fe255b6127daabca55f16d4f8a0b63426b.jpg,57,"2018-01-11 14:02:29","The E-Myth Architect",9780983500193,"Michael E Gerber",,,,218,"144 x 220 x 24mm | 439.98g","03 Mar 2014","Michael E. Gerber Companies","Carlsbad, Calif, United Kingdom",English,,"Illustrations, black and white",0983500193,"215,724",4.46,US$31.58,,,Hardback,
60,"2017-05-18 11:55:47",image/jpeg,ac88814e7a1ab734b9a08bd7b2e8136445391ae3,27632,/ac/88/81/4e/ac88814e7a1ab734b9a08bd7b2e8136445391ae3.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/ac/88/81/4e/ac88814e7a1ab734b9a08bd7b2e8136445391ae3.jpg,58,"2018-01-11 14:02:30","Piranesi: The Complete Etchings",9783836559409,"Luigi Ficacci","Archaeology and imagination: Impossible staircases and startling ruins from Italy s master engraverThe most famous 18th-century copper engraver, Giovanni Battista Piranesi (1720 1778) made his name with etchings of ancient Rome. His startling, chiaroscuro images imbued the city s archaeological ruins with drama and romance and became favorite souvenirs for the Grand Tourists who travelled Italy in pursuit of classical culture and education.Today, Piranesi is renowned not just for shaping the European imagination of Rome but also for his elaborate series of fanciful prisons Carceri d Invenzione, which have influenced generations of creatives since, from the Surrealists to Samuel Taylor Coleridge, Edgar Allen Poe, Jorge Luis Borges and Franz Kafka.Loosely based on contemporary stage sets rather than the actual dingy dungeons of Piranesi s day, these intricate images defy architectural reality to play instead with perspective, lighting, and scale. Staircases exist on two planes simultaneously; vast, vaulted ceilings seem to soar up to the heavens; interior and exterior distinctions collapse. With a low viewpoint and small, fragile figures, the prison scenes become monstrous mega-cities of incarceration, celebrated to this day as masterworks of existentialist drama.About the series: Bibliotheca Universalis Compact cultural companions celebrating the eclectic TASCHEN universe at an unbeatable, democratic price!Since we started our work as cultural archaeologists in 1980, the name TASCHEN has become synonymous with accessible, open-minded publishing. Bibliotheca Universalis brings together nearly 100 of our all-time favorite titles in a neat new format so you can curate your own affordable library of art, anthropology, and aphrodisia.Bookworm s delight never bore, always excite!Text in English, French, and German""",,,856,"147 x 198 x 46mm | 1,315g","01 Jun 2016","Taschen GmbH","Cologne, Germany",English,,,3836559404,"164,485",4.3,US$26.59,,,Hardback,
61,"2017-05-18 11:55:53",image/jpeg,6c230e2b4a3d9e19939f4dfd75fcd554d08364ca,27370,/6c/23/0e/2b/6c230e2b4a3d9e19939f4dfd75fcd554d08364ca.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/6c/23/0e/2b/6c230e2b4a3d9e19939f4dfd75fcd554d08364ca.jpg,59,"2018-01-11 14:02:33","Xs - Small Houses Big Time",9783037682029,"Lisa Baker","Rising rents, the desire for a simpler life, the aim for sustainability, or the wish to posses a relocatable home: These are just a few reasons why the market for small houses has become increasingly popular in recent years. The ""Tiny House Movement"" lifestyle trend, which began in the Unites States, has spread throughout the entire world driven by the construction and financial crisis. Even though there are many regional variations, all residences of this type share a major feature - on an area of up to 60 square meters (500 square feet) they provide all necessities of life. Nowadays, they are no longer designed by individual solo fighters but also by renowned architects who take on the simple yet challenging task and develop the enthralling room concepts and spatial solutions that are presented in this volume.",,,304,"241 x 242 x 41mm | 1,530g","07 Jan 2016","Braun Publishing AG","Salenstein, Switzerland",English,,"Mit farbigen Abbildungen",3037682027,"279,838",3.5,US$42.26,US$49.95,,Hardback,
62,"2017-05-18 11:56:04",image/jpeg,5d59a49b9ff27236e291f41e8e2d4060a0eb4fc7,30637,/5d/59/a4/9b/5d59a49b9ff27236e291f41e8e2d4060a0eb4fc7.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/5d/59/a4/9b/5d59a49b9ff27236e291f41e8e2d4060a0eb4fc7.jpg,60,"2018-01-11 14:02:45","Artificial Love",9780262692854,"Paul Shepheard","A vision of architecture that includes sculpture, machines, and technology and encapsulates the history of the human species.According to Paul Shepheard, architecture is the rearranging of the world for human purposes. Sculpture, machines, and landscapes are all architecture-every bit as much as buildings are. In his writings, Shepheard examines old assumptions about architecture and replaces the critical theory of the academic with the active theory of the architect-citizen enamored of the world around him. Artificial Love weaves together three stories about architecture into one. The first, about machines as architecture, leads to speculations about technology and the human condition and to the assertion that machines are the sculptures of today. The second story is about the ways that architecture reflects the tribal and personal desires of those who make it. In the West, ideas of community, multiculturalism, and globalization compete furiously, leaving architecture to exist as it always has, as the past in the present. The third story features individual people experiencing their lives in the context of architecture. Here, Shepheard borrows the rhetorical device of Shakespeare's seven ages of man to propose that each person's life imitates the accumulating history of the human species. Shepheard's version of the history of humans is a technological one, in which machines become sculpture and sculpture becomes architecture. For Shepheard, our machines do not separate us from nature. Rather, our technology is our nature, and we cannot but be in harmony with nature. The change that we have wrought in the world, he says, is a wonderful and powerful thing.",,"Unlike many such books on design, Shepheard's is accessible and entertaining. -- Will Yandik * Architectural Record * Shepheard seamlessly meshes Shakespeare, Greek mythology, the tale of the origins of Islam and stories from his own life. -- Liz Bailey * The Architects' Journal * Shepheard is that very rare thing - an architect who can write, beautifully. -- Tom Dyckhoff * London Times * A book that challenges the reader to reconsider deeply his relationship to the built world. * Azure *",310,"138 x 214 x 20mm | 359.99g","08 Jun 2003","MIT Press Ltd","Cambridge, Mass., United States",English,,"11 illus.",0262692856,"341,604",3.31,US$24.96,,"Paul Shepheard is an architect living in London.",Paperback,"MIT Press"
63,"2017-05-18 11:56:11",image/jpeg,53f9b9d39cd0b4575d064532dbde77aa5b4473aa,25625,/53/f9/b9/d3/53f9b9d39cd0b4575d064532dbde77aa5b4473aa.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/53/f9/b9/d3/53f9b9d39cd0b4575d064532dbde77aa5b4473aa.jpg,61,"2018-01-11 14:02:53","Delirious New York",9781885254009,"Rem Koolhaas","Since its original publication in 1978, Delirious New York has attained mythic status. Back in print in a newly designed edition, this influential cultural, architectural, and social history of New York is even more popular, selling out its first printing on publication. Rem Koolhaas's celebration and analysis of New York depicts the city as a metaphor for the incredible variety of human behavior. At the end of the nineteenth century, population, information, and technology explosions made Manhattan a laboratory for the invention and testing of a metropolitan lifestyle -- ""the culture of congestion"" -- and its architecture. ""Manhattan,"" he writes, ""is the 20th century's Rosetta Stone . . . occupied by architectural mutations (Central Park, the Skyscraper), utopian fragments (Rockefeller Center, the U.N. Building), and irrational phenomena (Radio City Music Hall)."" Koolhaas interprets and reinterprets the dynamic relationship between architecture and culture in a number of telling episodes of New York's history, including the imposition of the Manhattan grid, the creation of Coney Island, and the development of the skyscraper. Delirious New York is also packed with intriguing and fun facts and illustrated with witty watercolors and quirky archival drawings, photographs, postcards, and maps. The spirit of this visionary investigation of Manhattan equals the energy of the city itself.","Delirious New YorkIntroduction
Prehistory
Coney Island: The Technology of the Fantastic
The Double Life of Utopia: The Skyscraper
The Frontier in the Sky
The Skyscraper Theorists
The Lives of a Block: The Waldorf-Astoria Hotel and the Empire State Building
Definitive Instability: The Downtown Athletic Club
How Perfect Perfection Can Be: The Creation of Rockefeller Center
The Talents of Raymond Hood
All the Rockefeller Centers
Radio City Music Hall: The Fun Never Sets
Kremlin on Fifth Avenue
2 Postscripts
Europeans: Biuer! Dali and Le Corbusier Conquer New York
Postmortem
Appendix: A Fictional Conclusion
Notes
Acknowledgments
Credits","""Seduces and entices through Koolhaas' witty travelogue and ultimately persuades the reader through the book in just one sitting.""",320,"184 x 238 x 20mm | 939.99g","11 Aug 2011","Monacelli Press","New York, United States",English,Reprint,"200 illustrations, 25 in colour",1885254008,"12,198",4.26,US$34.64,US$35.00,"Rem Koolhaas is the internationally known architect, a founder of the Office for Metropolitan Architecture (O.M.A.) in Rotterdam, and author of the critically acclaimed S, M, L, XL.",Paperback,
64,"2017-05-18 11:56:21",image/jpeg,7c0d5ec3205636471a38736723c08b2e816cdfbd,23879,/7c/0d/5e/c3/7c0d5ec3205636471a38736723c08b2e816cdfbd.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/7c/0d/5e/c3/7c0d5ec3205636471a38736723c08b2e816cdfbd.jpg,62,"2018-01-11 14:02:57","Modern Architecture",9780500203958,"Kenneth Frampton","This acclaimed survey of modern architecture and its origins has become a classic since it first appeared in 1980. For this fourth edition, Kenneth Frampton has added a major new chapter that explores the effects of globalization on architecture in recent years, the rise annd rise of the celebrity architect, and the way in which practices worldwide have addressed such issues as sustainability and habitat. The bibliography has also been updated and expanded, making this volume more complete and indispensable than ever.","Introduction; Part I: Cultural Developments and Predisposing Techniques 1750 - 1939; Part II: A Critical History 1836 - 1967; Part III: Critical Assessment and Extension into the Present 1925 - 2007.","A useful and wide-ranging work of superior architectural scholarship, this ambitious publication contains many chapters that stand on their own as perceptive essays; it is marked throughout by a consistently mature critical intelligence.",424,"149.86 x 208.28 x 30.48mm | 879.96g","30 Sep 2007","Thames & Hudson Ltd","London, United Kingdom",English,"4th edition",,0500203954,"31,137",3.99,US$27.48,US$28.95,"Kenneth Frampton is Ware Professor of Architecture at the Graduate School of Architecture and Planning, Columbia University, New York.",Paperback,
