origin.id,origin.ts,origin.origin
1163,2023/5/29 11:44,"Japanese, Portuguese"
1164,2023/5/31 19:30,"Japanese, Russian"
1165,2023/5/31 20:07,"Japanese, Spanish"
1166,2023/5/31 22:09,"Japanese, Swedish"
1167,2023/6/1 14:09,"Japanese, United States"
1168,2023/6/1 4:03,"Japanese, Vietnamese"
1169,2023/6/1 6:21,"Japanese, Welsh"
1170,2023/5/28 23:15,Jewish
1171,2023/6/1 7:40,"Jewish, Ukrainian"
1172,2023/6/1 16:52,"Jewish, Yiddish"
1173,2023/6/1 3:32,Judaism
1174,2023/5/31 14:16,Kannada
1175,2023/5/31 18:14,"Kannada, Marathi"
1176,2023/5/31 13:08,"Kannada, Sanskrit"
1177,2023/6/1 17:53,"Kannada, Tamil"
1178,2023/5/31 13:19,"Kannada, Telugu"
1179,2023/5/31 17:11,Kazakh
1180,2023/5/28 22:58,"Kazakh, Persian"
1181,2023/5/31 8:55,"Kazakh, Spanish"
1182,2023/5/31 23:26,"Kazakh, Turkish"
1183,2023/5/31 4:09,Kenyan
1184,2023/5/29 20:06,"Kenyan, Latin"
1185,2023/6/1 16:25,"Kenyan, Slavic"
1186,2023/6/1 7:01,"Kenyan, Swahili"
1187,2023/6/1 13:11,"Koinē Greek,Hebrew"
1188,2023/5/31 16:19,Korean
1189,2023/5/29 1:19,"Korean, Spanish"
1190,2023/5/31 16:39,Kurdish
1191,2023/6/2 1:41,"Kurdish, Norse"
1192,2023/5/27 14:44,"Kurdish, Persian"
1193,2023/5/31 23:16,"Kurdish, Turkish"
1194,2023/6/1 0:48,Late Latin
1195,2023/6/1 15:54,Late Roman
1196,2023/5/27 11:32,"Late Roman, Spanish"
1197,2023/5/31 13:45,Latin
1198,2023/6/1 16:39,Latin Aemilius
1199,2023/5/31 19:52,Latin America
1200,2023/5/29 10:57,"Latin America, Spanish"
1201,2023/6/1 22:55,"Latin, Latvian"
1202,2023/6/3 5:23,"Latin, Macedonian"
1203,2023/6/1 9:03,"Latin, Medieval English"
1204,2023/5/31 6:43,"Latin, Middle East"
1205,2023/6/1 14:00,"Latin, Norman"
1206,2023/5/27 4:35,"Latin, Old Portuguese"
1207,2023/6/1 11:24,"Latin, Old Roman"
1208,2023/5/31 15:08,"Latin, Persian"
1209,2023/6/1 19:00,"Latin, Polish"
1210,2023/6/1 5:34,"Latin, Portuguese"
1211,2023/5/29 10:35,"Latin, Roman"
1212,2023/6/1 10:29,"Latin, Romanian"
1213,2023/6/1 15:52,"Latin, Russian"
1214,2023/5/27 12:37,"Latin, Scandinavian"
1215,2023/5/27 13:33,"Latin, Scottish"
1216,2023/5/31 23:57,"Latin, Serbian"
1217,2023/6/1 5:46,"Latin, Sicilian"
1218,2023/5/31 20:02,"Latin, Slavic"
1219,2023/5/29 4:45,"Latin, Slovak"
1220,2023/5/27 4:06,"Latin, Slovene"
1221,2023/5/31 13:44,"Latin, Spanish"
1222,2023/6/1 7:14,"Latin, Swiss"
1223,2023/5/31 23:59,"Latin, Turkish"
1224,2023/6/1 4:11,"Latin, Ukrainian"
1225,2023/5/31 13:26,"Latin, United States"
1226,2023/5/27 9:21,"Latin, Welsh"
1227,2023/5/31 11:53,"Latin, Yiddish"
1228,2023/6/1 18:15,"Latin,Ancient Greek"
1229,2023/5/31 23:16,"Latin,Aramaic"
1230,2023/6/1 0:21,"Latin,English"
1231,2023/6/1 13:18,"Latin,Etruscan,German"
1232,2023/6/1 14:07,"Latin,French"
1233,2023/5/31 23:53,"Latin,German"
1234,2023/5/31 15:26,"Latin,Germanic"
1235,2023/5/31 23:43,"Latin,Greek"
1236,2023/6/1 4:33,"Latin,Hebrew"
1237,2023/5/31 16:50,"Latin,Igbo,Sanskrit,Greek"
1238,2023/6/1 22:55,"Latin,Italian"
1239,2023/5/27 8:07,"Latin,Italian,Spanish"
1240,2023/5/28 22:46,"Latin,Roman"
1241,2023/5/29 1:29,"Latin,Sanskrit,South Slavic"
1242,2023/6/1 2:18,"Latin,Slavic"
1243,2023/5/31 17:21,"Latin,Spanish"
1244,2023/6/1 3:02,"Latin,Spanish,Italian"
1245,2023/5/31 15:03,Latvian
1246,2023/6/1 1:36,"Latvian, Lithuanian"
1247,2023/5/27 12:36,"Latvian, Old Norse"
1248,2023/6/1 0:56,"Latvian, Persian"
1249,2023/6/1 17:05,"Latvian, Polish"
1250,2023/5/29 3:55,"Latvian, Russian"
1251,2023/6/1 9:25,"Latvian, Scandinavian"
1252,2023/6/1 10:08,"Latvian, Spanish"
1253,2023/6/1 7:35,"Latvian,Lithuanian,Serbian"
1254,2023/6/1 18:54,Lebanese
1255,2023/6/1 7:53,"Lebanese, Persian"
1256,2023/5/27 12:08,Literary
1257,2023/5/31 16:21,Lithuanian
1258,2023/5/31 16:53,Macedonian
1259,2023/6/1 7:29,"Macedonian, Portuguese"
1260,2023/5/28 22:11,"Macedonian, Serbian"
1261,2023/6/1 3:24,"Macedonian, Sicilian"
1262,2023/6/1 0:42,"Macedonian, Slovene"
1263,2023/6/1 13:50,"Macedonian, Spanish"
1264,2023/6/1 2:03,Malagasy
1265,2023/6/1 2:26,Malawi
1266,2023/5/31 14:35,Malay
1267,2023/5/31 9:59,"Malay, Persian"
1268,2023/5/31 16:05,"Malay, Sanskrit"
1269,2023/6/1 4:28,"Malay, Sindhi"
1270,2023/6/1 13:05,Malayalam
1271,2023/5/29 10:39,"Malayalam, Marathi"
1272,2023/6/1 16:42,"Malayalam, Russian"
1273,2023/5/31 13:18,"Malayalam, Sanskrit"
1274,2023/6/1 3:20,Malian
1275,2023/5/31 17:02,Maori
1276,2023/5/31 20:11,"Maori, New Zealand"
1277,2023/6/1 13:15,"Maori, Spanish"
1278,2023/5/27 9:05,Mapuche
1279,2023/5/31 14:23,Marathi
1280,2023/5/27 14:28,"Marathi, Sanskrit"
1281,2023/5/31 23:09,"Marathi, Telugu"
1282,2023/5/27 8:11,Mayan
1283,2023/6/1 10:29,"Mayan, Spanish"
1284,2023/5/31 17:01,Medieval English
1285,2023/5/31 21:23,Mexican
1286,2023/5/31 13:21,Middle East
1287,2023/6/1 4:49,"Middle East, Persian"
1288,2023/6/1 15:37,"Middle East, Spanish"
1289,2023/5/29 16:20,"Middle East, Swahili"
1290,2023/6/1 3:51,"Middle East, Turkish"
1291,2023/5/31 21:04,Middle English
1292,2023/6/2 18:15,"Middle English,Germanic"
1293,2023/6/1 13:06,"Miwok, United States"
1294,2023/6/1 11:32,Moldavian
1295,2023/5/31 19:23,Mongolian
1296,2023/6/1 9:27,"Mongolian, Thai"
1297,2023/5/31 16:26,"Mongolian, Turkish"
1298,2023/6/1 1:48,Mythology
1299,2023/5/31 21:42,Nahuatl
1300,2023/6/1 20:53,"Nahuatl, United States"
1301,2023/5/31 16:16,Native American
1302,2023/6/1 18:30,"Native American, Russian"
1303,2023/6/1 0:57,"Native American, Shawnee"
1304,2023/5/27 9:52,"Native American, Spanish"
1305,2023/6/1 16:52,"Native American, United States"
1306,2023/5/29 4:16,"Native American, Zapotec"
1307,2023/5/31 22:18,Ndebele
1308,2023/5/27 5:30,Nepali
1309,2023/5/27 13:37,"Nepali, Sanskrit"
1310,2023/5/27 11:29,Netherlands
1311,2023/6/2 21:41,New Zealand
1312,2023/5/27 6:22,Nigerian
1313,2023/6/1 13:53,"Nigerian, United States"
1314,2023/5/31 13:56,"Nigerian, Urhobo"
1315,2023/5/31 14:43,"Nigerian, Yoruba"
1316,2023/5/31 18:48,Nordic
1317,2023/6/1 0:17,"Nordic, Norse"
1318,2023/6/1 18:58,"Nordic, Norwegian"
1319,2023/6/1 20:38,"Nordic, Scandinavian"
1320,2023/6/1 12:08,"Nordic, Scottish"
1321,2023/6/1 6:56,"Nordic, Swedish"
1322,2023/5/31 20:34,Norman
1323,2023/6/1 1:23,Norman French
1324,2023/5/31 0:06,"Norman, Polish"
1325,2023/5/31 16:56,"Norman, Russian"
1326,2023/5/31 18:33,"Norman, Yiddish"
1327,2023/5/31 13:48,Norse
1328,2023/5/31 16:22,"Norse, Norwegian"
1329,2023/5/29 8:34,"Norse, Old Norse"
1330,2023/5/29 6:51,"Norse, Polish"
1331,2023/6/1 3:33,"Norse, Scandinavian"
1332,2023/5/31 22:57,"Norse, Swedish"
1333,2023/5/29 6:55,"Norse, Ukrainian"
1334,2023/5/29 6:43,"Norse, United States"
1335,2023/5/31 14:46,Norwegian
1336,2023/5/31 14:31,"Norwegian, Old Norse"
1337,2023/6/1 17:41,"Norwegian, Polish"
1338,2023/6/1 0:30,"Norwegian, Scandinavian"
1339,2023/6/1 0:42,"Norwegian, Swedish"
1340,2023/6/1 10:14,"Norwegian, Teutonic"
1341,2023/6/1 17:21,"Norwegian, United States"
1342,2023/6/2 18:43,Old Arabic
1343,2023/5/31 19:29,Old English
1344,2023/6/1 0:04,"Old English, Old French"
1345,2023/6/2 2:58,"Old English, Slovene"
1346,2023/5/27 10:15,"Old English, United States"
1347,2023/6/1 22:39,"Old English,Scottish"
1348,2023/5/27 9:48,Old French
1349,2023/5/31 18:43,"Old French,Germanic"
1350,2023/5/31 21:01,"Old French,Latin"
1351,2023/6/2 1:46,"Old French,Old Norse"
1352,2023/5/31 15:21,Old German
1353,2023/6/1 1:40,"Old German, Spanish"
1354,2023/6/1 2:06,"Old German, United States"
1355,2023/5/31 1:34,Old Germanic
1356,2023/6/2 0:30,Old Irish
1357,2023/5/31 20:57,"Old Irish,Scottish Gaelic"
1358,2023/5/31 18:27,Old Norse
1359,2023/5/31 3:59,"Old Norse, Scandinavian"
1360,2023/6/1 9:40,"Old Norse, Scottish"
1361,2023/5/31 15:15,"Old Norse, Ukrainian"
1362,2023/5/31 14:00,"Old Norse,Hebrew"
1363,2023/5/31 19:23,Old Norwegian
1364,2023/6/1 0:56,Old Persian
1365,2023/5/27 9:50,Old Provencal
1366,2023/5/29 1:11,Old Slavic
1367,2023/6/2 21:51,Old Welsh
1368,2023/5/27 16:04,Oriya
1369,2023/5/31 13:13,"Oriya, Sanskrit"
1370,2023/6/1 20:13,Pacific Islands
1371,2023/6/1 6:30,Pakistan
1372,2023/6/1 2:35,"Pakistan, Pashto"
1373,2023/5/30 23:44,"Pakistan, Persian"
1374,2023/5/31 18:10,"Pakistan, Slavic"
1375,2023/5/31 17:31,"Pakistan, Turkish"
1376,2023/5/31 23:17,"Pakistan, Urdu"
1377,2023/6/1 17:46,Pali
1378,2023/5/31 14:38,Parsi
1379,2023/5/27 4:49,Pashto
1380,2023/5/31 13:44,Persian
1381,2023/5/31 22:23,"Persian, Polish"
1382,2023/6/1 1:12,"Persian, Scandinavian"
1383,2023/5/31 19:16,"Persian, Spanish"
1384,2023/5/29 1:32,"Persian, Turkish"
1385,2023/6/1 1:14,"Persian, Ukrainian"
1386,2023/6/2 23:50,"Persian, Urdu"
1387,2023/5/31 14:38,"Persian,Greek,French,Swedish"
1388,2023/6/1 4:44,"Persian,Slavic"
1389,2023/5/31 23:48,"Persian,Spanish,Indian"
1390,2023/5/31 17:42,Philippines
1391,2023/6/1 10:56,Phoenician
1392,2023/5/27 4:33,Polish
1393,2023/5/31 0:04,"Polish, Romanian"
1394,2023/5/27 7:23,"Polish, Russian"
1395,2023/6/1 22:39,"Polish, Slovak"
1396,2023/6/1 13:23,"Polish, Spanish"
1397,2023/6/1 15:05,"Polish, United States"
1398,2023/6/3 3:45,"Polish,Greek"
1399,2023/5/31 13:15,Polynesian
1400,2023/5/31 19:57,"Polynesian, Tongan"
1401,2023/5/31 18:37,Portuguese
1402,2023/5/27 9:00,"Portuguese, Romanian"
1403,2023/5/31 16:59,"Portuguese, Spanish"
1404,2023/6/1 12:05,"Portuguese,Romanian"
1405,2023/5/31 13:39,Punjabi
1406,2023/6/1 17:46,"Punjabi, Sanskrit"
1407,2023/6/1 17:53,"Punjabi, Sikh"
1408,2023/5/31 22:31,"Punjabi, Tamil"
1409,2023/5/31 14:34,Quranic
1410,2023/5/27 15:38,"Quranic, Russian"
1411,2023/5/31 13:01,"Quranic, Urdu"
1412,2023/5/31 14:02,Roman
1413,2023/5/27 11:30,Roman Italian
1414,2023/5/31 15:13,Roman Mythology
1415,2023/6/1 14:25,"Roman Mythology, United States"
1416,2023/6/1 0:06,"Roman, Romanian"
1417,2023/5/31 5:47,"Roman, Sicilian"
1418,2023/5/31 18:53,"Roman, Slavic"
1419,2023/6/1 7:49,"Roman, Slovak"
1420,2023/6/1 16:53,"Roman, Slovene"
1421,2023/5/29 7:11,"Roman, Spanish"
1422,2023/5/28 22:45,"Roman,Akkadian,Hebrew"
1423,2023/6/1 11:36,"Roman,Latin"
1424,2023/6/1 13:14,"Roman,Latin,French"
1425,2023/5/31 17:20,"Roman,Spanish,Italian"
1426,2023/5/31 16:57,Romanian
1427,2023/6/1 10:32,"Romanian, Russian"
1428,2023/5/31 18:22,"Romanian, Slavic"
1429,2023/6/1 10:18,"Romanian, Spanish"
1430,2023/6/1 5:20,"Romanian,Spanish,English"
1431,2023/5/31 17:45,Russian
1432,2023/5/29 4:57,"Russian, Scandinavian"
1433,2023/5/27 6:20,"Russian, Serbian"
1434,2023/5/27 4:42,"Russian, Slavic"
1435,2023/5/29 3:56,"Russian, Slovak"
1436,2023/5/31 6:09,"Russian, Slovene"
1437,2023/5/31 14:49,"Russian, Spanish"
1438,2023/6/1 22:43,"Russian, Teutonic"
1439,2023/6/1 16:40,"Russian, Ukrainian"
1440,2023/6/1 12:15,"Russian, United States"
1441,2023/5/29 14:51,"Russian,German"
1442,2023/6/1 11:54,"Russian,Greek"
1443,2023/6/1 12:40,"Russian,Latin"
1444,2023/5/31 15:15,"Russian,Sc,inavian,Greek"
1445,2023/5/27 1:00,Sanskrit
1446,2023/5/31 4:45,"Sanskrit, Scandinavian"
1447,2023/5/29 10:10,"Sanskrit, Sindhi"
1448,2023/5/31 3:56,"Sanskrit, Sinhala"
1449,2023/5/31 14:56,"Sanskrit, South Indian"
1450,2023/6/1 13:37,"Sanskrit, Spanish"
1451,2023/6/1 10:12,"Sanskrit, Swahili"
1452,2023/5/31 22:29,"Sanskrit, Thai"
1453,2023/6/1 13:25,"Sanskrit, United States"
1454,2023/5/28 23:27,"Sanskrit,Ancient Greek"
1455,2023/5/31 6:38,"Sanskrit,Arabic"
1456,2023/6/1 14:28,"Sanskrit,German"
1457,2023/5/31 3:47,"Sanskrit,Greek"
1458,2023/6/1 15:46,"Sanskrit,Japanese"
1459,2023/6/1 16:20,"Sanskrit,Slavic"
1460,2023/5/31 13:49,Saxon
1461,2023/6/1 19:28,"Sc,inavian"
1462,2023/6/2 1:18,"Sc,inavian,English"
1463,2023/6/2 2:25,"Sc,inavian,German,Irish"
1464,2023/5/31 23:30,"Sc,inavian,Hebrew"
1465,2023/5/27 5:15,Scandinavian
1466,2023/5/31 23:56,"Scandinavian, Scottish"
1467,2023/6/2 1:51,"Scandinavian, Spanish"
1468,2023/6/1 18:09,"Scandinavian, Welsh"
1469,2023/5/31 13:50,Scottish
1470,2023/5/31 14:43,Scottish Gaelic
1471,2023/5/27 6:24,"Scottish, Spanish"
1472,2023/6/1 10:31,"Scottish, Teutonic"
1473,2023/6/1 12:00,"Scottish, United States"
1474,2023/6/1 5:54,"Scottish, Welsh"
1475,2023/5/31 14:03,Semitic
1476,2023/5/27 5:40,Serbian
1477,2023/5/29 9:17,"Serbian, Slavic"
1478,2023/6/1 10:53,"Serbian, Slovene"
1479,2023/5/31 15:17,"Serbian,Croatian"
1480,2023/6/1 7:22,Serbo
1481,2023/5/31 3:41,Shakespearean
1482,2023/6/1 0:16,Shona
1483,2023/6/1 11:30,"Shona,African"
1484,2023/5/31 15:09,Sicilian
1485,2023/6/1 5:09,"Sicilian, Slovak"
1486,2023/5/27 8:12,"Sicilian, Spanish"
1487,2023/5/31 14:35,Sikh
1488,2023/6/1 13:03,Sindarin
1489,2023/5/31 13:02,Sindhi
1490,2023/5/31 15:12,Sinhala
1491,2023/5/27 9:25,"Sinhala, Sri Lanka"
1492,2023/6/1 13:28,"Sinhala,French"
1493,2023/6/1 8:27,Sioux
1494,2023/5/31 13:57,Slavic
1495,2023/6/1 16:59,"Slavic, Slovene"
1496,2023/5/27 5:21,"Slavic, Spanish"
1497,2023/5/27 6:21,"Slavic, Ukrainian"
1498,2023/5/27 10:03,"Slavic, Yiddish"
1499,2023/6/1 14:05,"Slavic,Czech"
1500,2023/5/31 0:06,"Slavic,Eastern European"
1501,2023/5/31 19:31,"Slavic,German"
1502,2023/5/31 18:39,"Slavic,Greek"
1503,2023/6/2 23:42,"Slavic,Greek,Hebrew"
1504,2023/5/31 17:14,Slovak
1505,2023/6/1 15:46,"Slovak, Slovene"
1506,2023/5/31 19:19,Slovene
1507,2023/6/1 10:13,"Slovene, Spanish"
1508,2023/6/1 1:58,Somali
1509,2023/5/29 3:21,South Indian
1510,2023/5/31 14:49,Southern African
1511,2023/5/31 13:45,Spanish
1512,2023/5/29 7:51,"Spanish, Swahili"
1513,2023/5/31 23:51,"Spanish, Swedish"
1514,2023/6/1 1:28,"Spanish, Swiss"
1515,2023/6/2 2:45,"Spanish, Teutonic"
1516,2023/5/27 7:57,"Spanish, United States"
1517,2023/6/1 1:18,"Spanish, Vietnamese"
1518,2023/5/31 18:35,"Spanish, Welsh"
1519,2023/5/31 23:40,"Spanish, West Gothic"
1520,2023/6/1 19:18,"Spanish,Frensh,German"
1521,2023/5/31 23:37,"Spanish,Gemanic"
1522,2023/5/29 9:18,"Spanish,Germanic (Raginald)"
1523,2023/5/27 8:52,"Spanish,Greek"
1524,2023/5/31 22:15,"Spanish,Hebrew"
1525,2023/6/1 7:46,"Spanish,Italian"
1526,2023/6/1 13:24,"Spanish,Italian,Roman"
1527,2023/6/1 3:17,"Spanish,Latin"
1528,2023/6/1 10:34,"Spanish,Latin,Greek"
1529,2023/5/31 15:31,"Spanish,Portuguese"
1530,2023/6/1 14:34,"Spanish,Portuguese,English"
1531,2023/5/29 9:50,"Spanish,Portuguese,German"
1532,2023/5/31 15:08,"Spanish,Portuguese,Greek"
1533,2023/6/1 13:22,"Spanish,Roman"
1534,2023/5/29 1:10,"Spanish,Slavic,Russian"
1535,2023/5/31 15:36,Swahili
1536,2023/5/27 4:04,"Swahili, Turkish"
1537,2023/5/31 13:05,"Swahili, United States"
1538,2023/5/29 8:19,"Swahili,Russian"
1539,2023/5/31 16:41,Swedish
1540,2023/5/31 23:36,"Swedish, Turkish"
1541,2023/6/1 6:05,"Swedish, Welsh"
1542,2023/6/1 3:30,"Swedish,Sc,inavian"
1543,2023/5/31 16:57,Swiss
1544,2023/5/31 18:18,Syria
1545,2023/6/1 11:46,Tahitian
1546,2023/5/31 13:33,Tamil
1547,2023/6/1 13:13,Tartar
1548,2023/5/31 13:01,"Telegu,Kannada"
1549,2023/5/31 13:38,Telugu
1550,2023/5/31 17:22,Teutonic
1551,2023/6/1 8:29,"Teutonic, United States"
1552,2023/5/31 13:22,Thai
1553,2023/6/1 7:19,Theodoric
1554,2023/5/31 15:07,Tibetian
1555,2023/5/29 5:15,Tigristi
1556,2023/5/31 17:20,Tongan
1557,2023/6/1 17:56,Torah
1558,2023/6/1 8:01,Tswana
1559,2023/5/31 13:41,Turkish
1560,2023/6/1 0:52,"Turkish, Urdu"
1561,2023/5/31 4:50,"Turkish,Arabic"
1562,2023/6/1 10:19,Ukrainian
1563,2023/5/31 3:18,"Ukrainian,Greek"
1564,2023/6/1 18:15,"Ukrainian,Russian"
1565,2023/5/31 13:53,United States
1566,2023/6/1 5:33,"United States, Welsh"
1567,2023/6/1 12:53,"United States, Yucatec Maya"
1568,2023/5/31 13:26,Urdu
1569,2023/5/27 5:36,Vietnamese
1570,2023/6/1 13:05,Virgina
1571,2023/5/31 13:49,Welsh
1572,2023/5/31 17:34,Welsh Mythology
1573,2023/5/31 3:24,"Welsh, Brythonic"
1574,2023/6/1 18:17,"Welsh,English"
1575,2023/5/31 23:17,"Welsh,Greek"
1576,2023/5/31 13:53,"Welsh,Irish,Scottish Gaelic"
1577,2023/6/1 12:07,"West Germanic,English"
1578,2023/6/1 17:55,Western African
1579,2023/5/31 19:23,Yiddish
1580,2023/5/31 13:53,Yoruba
1581,2023/5/29 4:16,Zapotec
1582,2023/6/1 5:12,Zulu
